ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020228957;"Deux femmes en conversation, face à face, dans une pièce";"BERTON Armand";;"RF 39127, 10; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020580296;"Sainte Véronique présentant la Sainte Face";"PETRAK Aloïs";;"L 35 LR/20 Recto; 64; vol.9, p.37";"Département des Arts graphiques"
cl020228933;"Deux femmes nues sur un lit, face à face";"BERTON Armand";;"RF 39126.39, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl020116609;"Paysanne italienne (?) debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8130, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116666;"Paysanne romaine, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8178, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
