ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276415;poids;;;"MNC 488; Ma 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255044;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010254878;"vase plastique ; aryballe";"série des élégantes ; groupe du gorgonéion";"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 386; MNB 2052; S 690";"Département des Antiquités grecques, étrusques et romaines"
cl010273757;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"H 11; Cp 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010255030;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010254787;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 274; S 359";"Département des Antiquités grecques, étrusques et romaines"
cl010250445;skyphos;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"AM 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
