ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208013;"Partie d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30226, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8264; vol.12, p.299";"Département des Arts graphiques"
cl020233144;"Branches d'arbustes, fleurs, feuille et croquis d'une main gauche";"Redon, Odilon";;"RF 40746, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233147;"Trois études de feuilles";"Redon, Odilon";;"RF 40749, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233148;"Deux études de feuilles";"Redon, Odilon";;"RF 40750, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233149;"Deux feuilles et feuillages";"Redon, Odilon";;"RF 40751, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020553820;"Entablement et chapiteau d'un édifice antique";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020562014;"Croquis de feuilles et divers motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 37; vol.33, p.170";"Département des Arts graphiques"
cl020574673;"Etude de feuille";"DENIS Maurice";1928;"RF 54578, 51";"Département des Arts graphiques"
cl020575029;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 52";"Département des Arts graphiques"
cl020575030;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 53";"Département des Arts graphiques"
