ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276212;"Héra Campana";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6409; Ma 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010300678;"Déméter du type Héra Campana";;;"Gy 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010288253;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4252";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl020015990;"Femme debout, vue de face, drapée, la tête couverte d'un voile...";"Parrocel, Étienne";;"RF 3729, 22; Inv. français, t. XIII B 537; vol.20, p.128";"Département des Arts graphiques"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010294383;statuette;;;"Br 749; Cp 7210";"Département des Antiquités grecques, étrusques et romaines"
cl010264390;amphore;"peintre de Londres B 76";"-570 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10586";"Département des Antiquités grecques, étrusques et romaines"
cl010269666;amphore;;-480;"MN 26; F 251; N 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010260940;amphorisque;;"vers -410";"CA 330; CA 930";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010259445;hydrie;"peintre de Nikias";"-430 / -425  (3e quart Ve s. av. J.-C.)";"CA 161";"Département des Antiquités grecques, étrusques et romaines"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010276230;statuette;;;"Ma 2313; MR 127";"Département des Antiquités grecques, étrusques et romaines"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
