ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020200170;"Vierge intercédant pour les hommes";"MANZUOLI Tommaso";;"INV 10213, Recto; NIII 24166; MA 12593; Inventaire italien, t.I U 56; vol.5, p.80";"Département des Arts graphiques"
cl010116553;"Plaque : Vierge intercédant";Anonyme;"1100 / 1200  (XIIe siècle [?])";"OA 4072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202522;"Archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15333, Recto; NIII 16576; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202519;"Un archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15330, Recto; NIII 16573; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020010841;"Sainte Geneviève patronne de Paris intercèdant pour les malades";"Boullogne, Louis II de, dit Le Jeune";;"INV 24843, Recto; NIII 34130; vol.10, p.207";"Département des Arts graphiques"
cl020586894;"Abigayil intercédant auprès de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020012750;"La Vierge intercédant auprès de la Sainte Trinité";"ANONYME FRANCAIS XVIIè s";;"INV 33774, Recto; NIII 14524; MA 11769; vol.14, p.66";"Département des Arts graphiques"
cl020010988;"Le Christ et la Vierge intercédant auprès de Dieu";"Bourdon, Sébastien";;"INV 24990, Recto; NIII 7104; MA 6618; vol.10, p.227";"Département des Arts graphiques"
cl020100707;"Orphée intercédant auprès de Pluton et Proserpine en faveur d'Euridice";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3498, Recto; NIII 1941; MA 1869; vol.2, p.98";"Département des Arts graphiques"
cl020001888;"Sainte Rosalie intercédant pour la cessation de la peste à Palerme";"GRANO Antonio";;"INV 1273, Recto; NIII 1072; MA 1042; vol.1, p.200";"Département des Arts graphiques"
cl020145148;"Saint François intercédant pour les âmes du Purgatoire";"BARBELLA Giovanni Giacomo";;"RF 38465, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020006849;"La Vierge intercédant pour tirer les âmes du Purgatoire";"Rosa, Salvator";;"INV 9729, Recto; NIII 3087; MA 2943; vol.4, p.488";"Département des Arts graphiques"
cl020205313;"Saint Roch intercédant auprès de la Vierge pour la guérison des pestiférés";"ANONYME ITALIEN fin XVIIè s";;"INV 17825, Recto; NIII 20857; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020011564;"San Diego intercédant pour le fils de Juan de Herrera";"Corneille, Michel II";;"INV 25434, Recto; NIII 6896; MA 6415; Inventaire italien, t. VII Q 932; vol.10, p.316";"Département des Arts graphiques"
cl020204483;"Saint et la Vierge intercedant auprès du Christ pour les âmes du purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 17049, Recto; NIII 18745; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020100556;"Saint François d'Assise et la Vierge intercédant auprès de Jésus-Christ";"Maratti, Carlo";;"INV 3349, Recto; NIII 2665; MA 2540; vol.2, p.73";"Département des Arts graphiques"
cl020106878;"Saint évêque intercédant auprès de la Sainte Trinité pour les malheureux";"MAES Godfried";;"INV 22131, Recto; NIII 28534; MA 12635; Flamands F 765; vol.9, p.243";"Département des Arts graphiques"
cl020227831;"Une femme intercédant auprès d'un paysan breton qu'une jeune fille supplie";"Philippoteaux, Félix";;"RF 28556, Recto; vol.25, p.400";"Département des Arts graphiques"
cl010135140;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10395";"Département des Antiquités orientales"
cl010174103;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 34; CCO A. 464";"Département des Antiquités orientales"
cl010180254;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 57; CCO A. 376";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010174884;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 62; CCO A. 433";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010121769;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3289; Heuzey, 1902, n° 34";"Département des Antiquités orientales"
cl010174474;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 51; CCO A. 418";"Département des Antiquités orientales"
cl020210708;"Saint Roch accompagné d'un ange, secourant les pestiférés";"Perrier, François";;"INV 33328, Recto; NIII 29894; MA 12648; vol.13, p.409";"Département des Arts graphiques"
cl010169650;"sceau cylindre";;;"AO 9049";"Département des Antiquités orientales"
cl010179493;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5672";"Département des Antiquités orientales"
cl020002711;"La Vierge en gloire entre saint Bernardin et sainte Catherine";"FOLLI Sebastiano";;"INV 1988, Recto; NIII 1400; MA 1350; Inventaire italien, t.III W 217; vol.1, p.328";"Département des Arts graphiques"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl020100563;"Sainte Rosalie obtenant du Christ la cessation des fléaux";"Maratti, Carlo";;"INV 3356, Recto; NIII 2661; MA 2536; vol.2, p.74";"Département des Arts graphiques"
cl010176171;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2103";"Département des Antiquités orientales"
cl010180788;"bulle de scellement ; vase";;"-2100 / -1550  (Bronze moyen)";"SB 7390";"Département des Antiquités orientales"
cl020001848;"Saint Grégoire priant un ange pour obtenir la cessation de la peste, à Rome";"GIMIGNANI Lodovico";;"INV 1243, Recto; NIII 1047; MA 1019; vol.1, p.195";"Département des Arts graphiques"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061781;"Salvator Mundi";"Cleve, Joos van ; Pays-Bas du Sud";"1516 / 1518  (1e quart du XVIe siècle)";"RF 187";"Département des Peintures"
