ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276804;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1234; Ma 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010263054;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6364; MG 22311";"Département des Antiquités grecques, étrusques et romaines"
cl010276856;sarcophage;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 308; MR 882; N 394";"Département des Antiquités grecques, étrusques et romaines"
cl010263053;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6363; MG 22278";"Département des Antiquités grecques, étrusques et romaines"
cl010304078;inscription;;;"Ma 5248.2; Ma 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010279173;"bloc de parement ; inscription";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 874";"Département des Antiquités grecques, étrusques et romaines"
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010250960;sarcophage;;;"Ma 297; MR 883; N 405";"Département des Antiquités grecques, étrusques et romaines"
cl010303269;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.1; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010303270;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.2; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010277517;"plaque de loculus ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 1724; Ma 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010278071;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1372; Ma 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010304077;inscription;;;"Ma 5248.1; Ma 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010277455;inscription;;;"Ma 3814";"Département des Antiquités grecques, étrusques et romaines"
cl010277746;"plaque de loculus";;;"Ma 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010277399;"plaque de loculus ; inscription";;;"Ma 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010276704;inscription;;;"LP 3293; Ma 2902";"Département des Antiquités grecques, étrusques et romaines"
cl010278938;"inscription de Gabies";;140;"Ma 596; MR 1061; N 745";"Département des Antiquités grecques, étrusques et romaines"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl010275805;inscription;;;"ED 2730; Ma 178; N 123";"Département des Antiquités grecques, étrusques et romaines"
cl010277853;inscription;;"262 / 263  (3e quart IIIe s. ap. J.-C.)";"MND 722; Ma 4244";"Département des Antiquités grecques, étrusques et romaines"
cl010303749;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277442;"plaque de loculus ; inscription";;;"Ma 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010277560;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010266989;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5705";"Département des Antiquités grecques, étrusques et romaines"
cl010277548;inscription;;;"MND 1728; Ma 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010302978;"couvercle d'urne";;;"Ma 1522.2";"Département des Antiquités grecques, étrusques et romaines"
