ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010353822;"clef ; bague";;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 3566; ED 3315; INV 2503; N 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010258098;clef;;;"Br 3575; ED 3257; INV 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010258107;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3667; ED 3175; INV 2412; N 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010258096;clef;;;"Br 3568; ED 3305; INV 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010309175;clef;;;"Br 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010291333;clef;;;"Br 3574; ED 3177; INV 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010291419;clef;;"Xe s. ap. J.-C. [?] ; XIe s. ap. J.-C. [?]";"Br 3659; ED 3230; INV 2476; N 5939";"Département des Antiquités grecques, étrusques et romaines"
cl010291337;clef;;;"Br 3579; ED 3260; INV 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010258097;clef;;;"Br 3572; ED 3322; INV 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010291336;clef;;;"Br 3578; ED 3258; INV 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010305622;clef;;;"Br 6567; MND 571.1";"Département des Antiquités grecques, étrusques et romaines"
cl010291407;clef;;;"Br 3647; ED 3263; INV 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010291414;clef;;;"Br 3654; ED 3243; INV 2467; N 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010291416;clef;;;"Br 3656; INV 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010309134;clef;;;"Br 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010305626;clef;;;"Br 6575; MND 571.5.?";"Département des Antiquités grecques, étrusques et romaines"
cl010105303;"Clef en fer ciselé et ajouré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 880; CL 22162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291425;"Trésor de Notre-Dame d'Allençon : clef";;;"Br 3665; MN 1530; INV 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010104255;"Clé à poignée quadrilobée";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
