ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010367075;"Médaille : Au président de l’Académie des Beaux-arts, Ivan Betskoï, 1772.";"Leberecht, Carl ; Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367089;"Médaille : Migration des Chrétiens de Crimée, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367684;"Médaille : A l’amiral Greigh, 1788.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367764;"Médaille : Au général comte Souvorov [1790].";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367777;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367778;"Médaille : Construction à Saint-Pétersbourg d’une nouvelle église de Notre-Dame de Kazan (?), 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367779;"Médaille : Reconnaissance à la noblesse de Simbirsk, pour la construction d’un grand hôpital, 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367781;"Médaille : Couronnement de l’empereur Paul Ier, non daté [1796].";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367782;"Médaille : Aux députés à l’occasion du couronnement, 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367783;"Médaille : Fête du centenaire de Saint-Pétersbourg, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367784;"Médaille : Remerciement à Paul Demidov, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367786;"Médaille : Pour l’école de commerce de Moscou, 1804.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367788;"Médaille : Construction de la Bourse à Saint-Pétersbourg, 1805.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367789;"Médaille : Voyage autour du monde de Krusenstern, 1806.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367791;"Médaille : Monument à Pierre le Grand à Poltava, 1809.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368806;"Médaille : Pour la prise de la forteresse de Bazardjik, 1810.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368815;"Médaille : Aux députés du district d’Uleaborg, non daté.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368816;"Médaille : Pour les succès du commerce, non daté.";"Leberecht, Carl ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368817;"Médaille : Médaille de récompense pour les étudiants de l’université de Dorpat, non daté.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368822;"Médaille : Récompense de l’utilité de l’agriculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368825;"Médaille : Pour l’apiculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368884;"Médaille : Pour l’amour de la patrie, 1807.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368886;"Médaille : Au président de l’Académie des Beaux-arts, le comte Stroganov, 1807.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
