ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis ; France";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010474825;"Maquette préparatoire à l'aménagement des salles du département des Sculptures dans l'aile et le pavillon de Flore";"Pradel, Pierre ; Zezzos, Georges";"vers 1968";"HL-MAQ-0005; HL-MAQ-JC-03";"Service de l'Histoire du Louvre"
cl010474826;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0015; HL-MAQ-JC-04";"Service de l'Histoire du Louvre"
cl010474521;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0007; HL-MAQ-DS-03";"Service de l'Histoire du Louvre"
cl010043503;assiette;;"380 / 525  (époque byzantine)";"AF 5357; X 3998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063956;"La Vierge et l'Enfant avec sainte Barbe et sainte Catherine d'Alexandrie";"Benson, Ambrosius ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1971 19";"Département des Peintures"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl010060103;"La Vierge et l'Enfant avec deux anges, dit La Vierge à la grenade";"Lippi, Filippino ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 1265";"Département des Peintures"
cl020002718;"La Vierge couronnée par l'Enfant";"Vanni, Francesco";;"INV 1995, Recto; NIII 1389; MA 1338; Inventaire italien, t.III W 544; vol.1, p.330";"Département des Arts graphiques"
cl020518999;"Le sort de la langue méchante";"NICOLETTO DA MODENA";"Vers 1507";"3902 LR/ Recto; 1871";"Département des Arts graphiques"
cl020519093;"Sainte Marthe";"ANONYME MILANAIS XVe siècle";;"3996 LR/ Recto; 2353; vol.3, p.3";"Département des Arts graphiques"
cl010063529;"Festin champêtre";"Hals, Dirck ; Pays-Bas";"vers 1620";"RF 302";"Département des Peintures"
cl020515264;"Saint Michel";"Schongauer, Martin";;"224 LR/ Recto; 9481; vol.1, p.13";"Département des Arts graphiques"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066160;"Vieil ermite lisant (le prophète Isaïe?)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"après 1630";"RF 1518";"Département des Peintures"
cl020006445;"Deux enfants nus, jouant et se dirigeant vers la droite";"Cambiaso, Luca";;"INV 9373, Recto; NIII 6655; MA 6182; vol.4, p.420";"Département des Arts graphiques"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
