ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020146283;"Le Puy, l'église Saint-Michel";"PENNELL Joseph";1892;"RF 39890, Recto; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102038;"Saint Michel archange chassant les anges rebelles";"Beccafumi, Domenico";;"INV 9898, Recto; NIII 24804; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020022538;"Vue du Puy : chapelle Saint-Michel";"CHAMPIN Jean Jacques";;"RF 7210, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020101757;"L'apparition de saint Michel au Mont-Gargan";"Zuccaro, Federico";;"INV 4507, Recto; NIII 2254; MA 2178; vol.2, p.257";"Département des Arts graphiques"
cl010093772;"Partie centrale d'un tympan : saint Michel terrassant le dragon";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006246;"Tête de trois quarts, inclinée vers le bas : Saint Michel archange";"Beccafumi, Domenico";;"INV 9177, Recto; NIII 1244; MA 1203; vol.4, p.391";"Département des Arts graphiques"
cl020220457;"Figure ailée piétinant des personnes étendues au premier plan";"Delacroix, Eugène";;"RF 24214, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020217722;"Personnages rampant à terre";"Delacroix, Eugène";;"RF 9985, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217783;"Deux personnages rampant à terre";"Delacroix, Eugène";;"RF 10039, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020000096;"Étude pour un relief avec un prince agenouillé recevant de saint Michel ...";"Bandinelli, Baccio";"vers 1528/1548";"INV 85, Recto; NIII 1119; MA 1083; Inventaire italien, t. IX FV 52; vol.1, p.14";"Département des Arts graphiques"
cl020217723;"Personnage à terre rampant vers l'avant";"Delacroix, Eugène";;"RF 9986, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020122914;"Deux études de personnage couronné";"Delacroix, Eugène";;"RF 9596, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020529470;"Elévation restaurée ; vue de l'état actuel de l'église";"GUILLAUMOT Auguste Alexandre";;"8142 C/ Recto; 7283 / 78";"Département des Arts graphiques"
cl020001931;"Saint Michel tenant l'épée et la balance et posant le pied sur le dragon";"MANZUOLI Tommaso";;"INV 1306.D, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020142825;"Etude de quatre cadavres momifiés, debout contre une paroi";"Raffet, Denis-Auguste-Marie";1846;"RF 23291, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020535000;"Eglise de Saint-Denis. Tombeau du roi Louis XII et de la reine Anne de Bretagne";"POILLY Jean-Baptiste";1706;"3174 C/ Recto";"Département des Arts graphiques"
cl010111471;"Reliquaire de saint Henri";Anonyme;"vers 1170";"OA 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217747;"Jambes et ailes d'un personnage";"Delacroix, Eugène";;"RF 10008, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl020200917;"Homme nu, debout, le bras droit levé";"Sabatini, Lorenzo";;"INV 10907, Recto; NIII 19688; MA 12545; Inventaire italien, t. XII RS 368; vol.5, p.200";"Département des Arts graphiques"
cl020142829;"Sept cadavres momifiés, dans un caveau";"Raffet, Denis-Auguste-Marie";1846;"RF 23295, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142827;"Six cadavres momifiés, debout ou assis";"Raffet, Denis-Auguste-Marie";1846;"RF 23293, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142828;"Cinq cadavres momifiés, plus ou moins affaissés";"Raffet, Denis-Auguste-Marie";1846;"RF 23294, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142826;"Etude de six cadavres momifiés, vus de face, placés verticalement";"Raffet, Denis-Auguste-Marie";1846;"RF 23292, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020001439;"Tête de femme, de trois quarts, à gauche, regardant vers le bas";"CARDI Lodovico";"vers 1593";"INV 895, Recto; NIII 21831; MA 12562; Inventaire italien, t.III W 137; vol.1, p.148";"Département des Arts graphiques"
cl020031495;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020227462;"Putto, et enfant nu";"Vouet, Simon";;"RF 28191, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III W 296; vol.1, p.218";"Département des Arts graphiques"
cl020001970;"Figure nue vue de dos, tête en avant, jambes pliées, vue du dessus ; deux études de bras";"MONTELATICI Francesco";;"INV 1335, Recto; NIII 22121; MA 12563; Inventaire italien, t. IV R 174; vol.1, p.210";"Département des Arts graphiques"
cl020001971;"Figure nue précipitant ; reprise des jambes, d'un bras et des doigts";"MONTELATICI Francesco";;"INV 1336, Recto; NIII 22122; MA 12563; Inventaire italien, t. IV R 175; vol.1, p.210";"Département des Arts graphiques"
cl020001967;"Ange nu, étendu sur le dos, bras et jambes écartés, brandissant une épée ; détails de bras";"MONTELATICI Francesco";;"INV 1332, Recto; NIII 22118; MA 12563; Inventaire italien, t. IV R 171; vol.1, p.209";"Département des Arts graphiques"
cl020001969;"Figure nue vue de dos, précipitant ; détails de bras, de jambes et de mains";"MONTELATICI Francesco";;"INV 1334, Recto; NIII 22120; MA 12563; Inventaire italien, t. IV R 173; vol.1, p.210";"Département des Arts graphiques"
cl020001978;"Deux figures nues, étendues sur le dos, les bras écartés, vues en raccourci ; détails de bras et de main";"MONTELATICI Francesco";;"INV 1343, Recto; NIII 22129; MA 12563; Inventaire italien, t. IV R 182; vol.1, p.210";"Département des Arts graphiques"
cl020001974;"Figure nue, tête en bas, bras et jambes écartées, chutant ; détails de deux mains";"MONTELATICI Francesco";;"INV 1339, Recto; NIII 22125; MA 12563; Inventaire italien, t. IV R 178; vol.1, p.210";"Département des Arts graphiques"
cl020001975;"Figure nue vue de dos, bras tendus en avant, jambes pliées, tête tornée vers la gauche, tombant";"MONTELATICI Francesco";;"INV 1340, Recto; NIII 22126; MA 12563; Inventaire italien, t. IV R 179; vol.1, p.210";"Département des Arts graphiques"
cl020001973;"Deux études d'une figure nue, les mains sur la tête, précipitant et esquisse d'une troisième";"MONTELATICI Francesco";;"INV 1338, Recto; NIII 22124; MA 12563; Inventaire italien, t. IV R 177; vol.1, p.210";"Département des Arts graphiques"
cl020001966;"Ange exterminateur brandissant l'épée";"MONTELATICI Francesco";;"INV 1331, Recto; NIII 22117; MA 12563; Inventaire italien, t. IV R 170; vol.1, p.209";"Département des Arts graphiques"
cl020001968;"Demi-figure d'homme nu, renversé sur le dos, les bras écartés ; reprise de l'articulation de l'épaule droite et croquis d'une autre figure dans una attitude analogue";"MONTELATICI Francesco";;"INV 1333, Recto; NIII 22119; MA 12563; Inventaire italien, t. IV R 172; vol.1, p.210";"Département des Arts graphiques"
cl020001972;"Figure nue, penchée sur son côté droit, jambe gauche repliée, chutant";"MONTELATICI Francesco";;"INV 1337, Recto; NIII 22123; MA 12563; Inventaire italien, t. IV R 176; vol.1, p.210";"Département des Arts graphiques"
cl020001976;"Demi-figure nue, tête en bas, précipitant ; détails de deux bras et d'une main";"MONTELATICI Francesco";;"INV 1341, Recto; NIII 22127; MA 12563; Inventaire italien, t. IV R 180; vol.1, p.210";"Département des Arts graphiques"
cl020001977;"Figure nue, bras tendus, la tête en bas, chutant";"MONTELATICI Francesco";;"INV 1342, Recto; NIII 22128; MA 12563; Inventaire italien, t. IV R 181; vol.1, p.210";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl020001433;"Homme debout, drapé, de trois quarts à droite";"CARDI Lodovico";;"INV 890, Recto; NIII 921; MA 897; Inventaire italien, t.III W 176; vol.1, p.147";"Département des Arts graphiques"
cl020006909;"Apparition de la Vierge à de nombreux personnages";"Solimena, Francesco";;"INV 9782, Recto; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques"
cl020009448;"La Vierge tenant l'Enfant Jésus";"ANGO Jean Robert";;"INV 23573, Recto; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020002899;"Retable avec 'Le Jugement Dernier'";"Vasari, Giorgio";"vers 1567/1569";"INV 2153, Recto; NIII 652; MA 641; Inventaire italien, t.I U 198; vol.1, p.363";"Département des Arts graphiques"
cl020011749;"Buste d'un enfant";"Corneille, Michel II";;"INV 25618, Verso; NIII 10642; MA 9815; vol.10, p.347";"Département des Arts graphiques"
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques"
cl010090421;"Niche et inscription 1 (à droite)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"ENT 1866.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145738;"Etude des plis d'une manche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.F, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020210296;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";"Vers 1743";"INV 32933, Recto; NIII 31403; vol.13, p.339";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020013076;"Mort d'un pape";"Corneille, Michel II";;"INV 34071, Recto; NIII 29759; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020208655;"Etude de mains et d'un profil d'homme";"Le Sueur, Eustache";;"INV 30821, Recto; NIII 15528; MA 12512; vol.12, p.400";"Département des Arts graphiques"
cl010465967;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466322;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010054;"Sainte Cécile agenouillée";"Bouchardon, Edme";"Vers 1724/1725";"INV 24134, Recto; NIII 14765; MA 12265; Guiffrey et Marcel G 570; vol.10, p.102";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl010062149;"Les Quatre évangélistes";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1630  (1e tiers du XVIIe siècle)";"INV 1404; MR 792";"Département des Peintures"
