ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178682;"placage de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4793";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010198310;"placage de meuble";;;"SB 4793";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010178457;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528";"Département des Antiquités orientales"
cl010194504;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528 1";"Département des Antiquités orientales"
cl010120762;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4594; GTZ 309";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010120761;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5038; GTZ 466";"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010127764;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4757; GTZ 667";"Département des Antiquités orientales"
cl010216708;anneau;;;"SB 4543; GTZ 23";"Département des Antiquités orientales"
cl010178677;cachet;;;"SB 4788";"Département des Antiquités orientales"
cl010177527;pendeloque;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3598; CZV 19";"Département des Antiquités orientales"
cl010178971;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5096; GTA 814";"Département des Antiquités orientales"
cl010120765;"manche de poignard";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4751; GTZ 439";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010178689;"pointe de flèche";;;"SB 4800; VI 372";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010179023;"incrustation de meuble ; mosaïque";;"-1400 / -1300  (Médio-élamite)";"SB 5157; TZ 721";"Département des Antiquités orientales"
cl010120794;figurine;;"-1300 / -1200  (Médio-élamite)";"SB 3597; CZV 18";"Département des Antiquités orientales"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010120792;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4750; GTZ 436";"Département des Antiquités orientales"
cl010120796;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4747; GTZ 523";"Département des Antiquités orientales"
cl010177676;"pommeau décoratif";;;"SB 3938; GTZ 18";"Département des Antiquités orientales"
cl010179007;vase;;;"SB 5141; GTZ 810";"Département des Antiquités orientales"
cl010178665;amulette;;;"SB 4776; GTZ 528";"Département des Antiquités orientales"
cl010194209;figurine;;;"SB 4745 c; GTZ 526";"Département des Antiquités orientales"
cl010194492;vase;;;"GTZ 556";"Département des Antiquités orientales"
cl010194496;vase;;;"GTZ 541";"Département des Antiquités orientales"
cl010216735;clou;;;"SB 4799; GTZ 565; GTZ 680";"Département des Antiquités orientales"
cl010235083;bouton;;;"SB 4796; GTZ 575";"Département des Antiquités orientales"
cl010237743;"objet indéterminé";;;"SB 4801; GTZ 564";"Département des Antiquités orientales"
cl010242262;"élément architectural ; plaque ; dalle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24319";"Département des Antiquités orientales"
cl010179019;"support de vase";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5153; GTZ 775";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010179009;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5143; GTZ 893";"Département des Antiquités orientales"
cl010216729;clou;;;"SB 4794; GTZ 561";"Département des Antiquités orientales"
cl010178461;lame;;;"SB 4532; GTZ 58";"Département des Antiquités orientales"
cl010179041;vase;;;"SB 5180; GTZ 1067";"Département des Antiquités orientales"
cl010178684;feuille;;;"SB 4795; GTZ 562";"Département des Antiquités orientales"
cl010179018;vase;;;"SB 5152; GTZ 769 1";"Département des Antiquités orientales"
cl010177889;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3972; GTZ 169";"Département des Antiquités orientales"
cl010177905;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3988; GTZ 181";"Département des Antiquités orientales"
cl010120764;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 3943; GTZ 243";"Département des Antiquités orientales"
cl010179014;vase;;;"SB 5148; GTZ 769 3";"Département des Antiquités orientales"
cl010120767;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5095; GTZ 888";"Département des Antiquités orientales"
cl010120793;"masse d'armes";;"-1340 / -1300  (Médio-élamite)";"SB 3945; GTZ 161";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010178620;figurine;;;"SB 4748; GTZ 529";"Département des Antiquités orientales"
cl010178654;perle;;;"SB 4765; GTZ 542";"Département des Antiquités orientales"
cl010178678;galet;;;"SB 4789; GTZ 543";"Département des Antiquités orientales"
cl010178679;"cône de mosaïque ; pion";;;"SB 4790; GTZ 539";"Département des Antiquités orientales"
cl010194522;vase;;;"GTZ 538";"Département des Antiquités orientales"
cl010178986;perle;;;"SB 5111; GTZ N 776";"Département des Antiquités orientales"
cl010179008;vase;;;"SB 5142; GTZ 985";"Département des Antiquités orientales"
cl010179015;vase;;;"SB 5149; GTZ 987";"Département des Antiquités orientales"
cl010189534;vase;;;"SB 18633; GTZ 773";"Département des Antiquités orientales"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010177888;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3971; GTZ 171";"Département des Antiquités orientales"
cl010177901;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3984; GTZ 174";"Département des Antiquités orientales"
