ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010354974;"Terme de Mercure";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 258; MR 564; N 717; SMD 89.?; D-84-1-2; MV 7974";"Département des Antiquités grecques, étrusques et romaines"
cl010354975;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 259; MR 565; N 723; SMD 88.?; V 3405; MV 7973; D-84-1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010305720;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MR 103";"Département des Antiquités grecques, étrusques et romaines"
cl010250615;statuette;;;"Ma 198; MR 296; N 589";"Département des Antiquités grecques, étrusques et romaines"
cl010252342;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 925.1; MR 452; N 225";"Département des Antiquités grecques, étrusques et romaines"
cl010272651;"plaque de frise";;;"Gy 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010271583;"plaque de frise";;;"Gy 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010271708;"plaque de frise";;;"Gy 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010271580;"plaque de frise";;;"Gy 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010271626;"plaque de frise";;;"Gy 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010271629;"plaque de frise";;;"Gy 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010271606;"plaque de frise";;;"Gy 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010272655;"plaque de frise";;;"Gy 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010272645;"plaque de frise";;;"Gy 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010272451;"plaque de frise";;;"Gy 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010271379;"plaque de frise";;;"Gy 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010271308;"plaque de frise";;;"Gy 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010271322;"plaque de frise";;;"Gy 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010271260;"plaque de frise";;;"Gy 0973";"Département des Antiquités grecques, étrusques et romaines"
cl010271258;"plaque de frise";;;"Gy 0971";"Département des Antiquités grecques, étrusques et romaines"
cl010271573;"plaque de frise";Cassegrain;1671;"Gy 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010271582;"plaque de frise";Cassegrain;1671;"Gy 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010271208;"plaque de frise";;;"Gy 0889";"Département des Antiquités grecques, étrusques et romaines"
cl010271256;"plaque de frise";;;"Gy 0969";"Département des Antiquités grecques, étrusques et romaines"
cl010272646;"plaque de frise";;;"Gy 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010271578;"plaque de frise";Cassegrain;1671;"Gy 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010271577;"plaque de frise";;;"Gy 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010272649;"plaque de frise";;;"Gy 3101";"Département des Antiquités grecques, étrusques et romaines"
