ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116967;"Ciel du dais du Roi";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 1; CL 18552; SN 542; SN 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507965;"Ornement de feuillage (poncif)";"Le Brun, Charles";"vers 1682/1684";"INV 29847.119, Recto; Inventaire Le Brun, t. II M 2630";"Département des Arts graphiques"
cl020508683;"Trophée pour l'ornement de la chapelle du roi à Versailles";"SAINT-AUBIN Charles-Germain de";1764;"RF 52270, Recto";"Département des Arts graphiques"
cl010114463;"Vase d'ornement ""en burette"", fond bleu-du-roi, d'une paire (OA 10263)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"vers 1766";"OA 10262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104768;"Vase d'ornement ""en burette"", fond bleu-du-roi, d'une paire (OA 10262)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"vers 1766";"OA 10263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020093;"Ornement du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020005007;"Etude d'ornement avec l'écusson des Farnèse";"CARRACCI Ecole des";;"INV 8047, Recto; NIII 7498; MA 6990; Inventaire italien, t. VII Q 600; vol.4, p.202";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
cl010117061;"La Pentecôte Chapelle de l'Ordre du Saint-Esprit";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 12; CL 18550; SN 537; SN 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208777;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30940, Recto; NIII 30700; MA 12740; vol.12, p.422";"Département des Arts graphiques"
cl020208778;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30941, Recto; NIII 30701; MA 12741; vol.12, p.422";"Département des Arts graphiques"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500475;"Etudes pour un roi sur un trône et de femme : la Justice et la Foi";"DU RY Charles";;"RF 5946, 77";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl010117916;"Grand vase Médicis : entrée du roi Charles X à Paris après son sacre, d'une paire avec MR XIV 624";"Manufacture de Sèvres ; Parant, Louis-Bertin";1826;"MR XIV 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101194;"Vase ""Origine du chapiteau corinthien"", d'une paire avec OA 11267";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
