ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110165;"Le Sacrifice d'Isaac";"Jordaens, Jacob";;"INV 20012, Recto; NIII 9361; MA 8832; Flamands F 717; vol.8, p.286";"Département des Arts graphiques"
cl020002956;"Le sacrifice d'Isaac";"Salviati (Francesco de' Rossi, dit)";;"INV 2204, Recto; NIII 7510; MA 7000; Inventaire italien, t.I U 80; vol.1, p.377";"Département des Arts graphiques"
cl020109249;"Le sacrifice d'Isaac";"Bramer, Leonaert";;"INV 19169, Recto; NIII 28410; MA 12634; Hollandais H 138; vol.8, p.134";"Département des Arts graphiques"
cl020110611;"Isaac bénissant Jacob";"Cossiers, Jan";;"INV 20419, Recto; NIII 27959; MA 12629; Flamands F 543; vol.8, p.355";"Département des Arts graphiques"
cl020204791;"Isaac bénissant Jacob";"MOLINARI Antonio";;"INV 17336, Recto; NIII 19287; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020102511;"La Naissance d'Isaac, Isaac et Ismaël, Agar et Ismaël";"ALLEGRINI Francesco";;"INV 12367, Recto; NIII 2757; MA 2629; vol.6, p.57";"Département des Arts graphiques"
cl020104511;"Isaac bénissant Jacob";"TESTA Pietro";;"INV 14243, Recto; NIII 25835; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020545060;"Isaac Moucheron";"FICQUET Etienne";;"14819 LR/ Recto; 11214; vol.7, p.58";"Département des Arts graphiques"
cl020545059;"Isaac Moucheron";"FICQUET Etienne";;"14818 LR/ Recto; 11213; vol.7, p.57";"Département des Arts graphiques"
cl020107508;"Jacob recevant la bénédiction d'Isaac";"PLONSKY Michal";;"INV 22696, Recto; NIII 34399; Allemands A 637; vol.9, p.357";"Département des Arts graphiques"
cl020110393;"Abraham, Isaac et Jacob";"Rubens, Petrus Paulus";;"INV 20222, Recto; NIII 31172; Flamands F 1006; vol.8, p.322";"Département des Arts graphiques"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020101302;"L'apparition de Dieu à Isaac";"ATELIER DE RAPHAEL";;"INV 4069, Recto; NIII 1591; MA 1532; vol.2, p.192";"Département des Arts graphiques"
cl020543079;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12474 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543080;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12475 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543081;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12476 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543085;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12480 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543086;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12481 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543158;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12554 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543161;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12557 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020537569;"Le Sacrifice d'Isaac";"Franco Battista";"Vers 1540";"3436 DR/ Recto; 1244; vol.1, p.19";"Département des Arts graphiques"
cl020543083;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12478 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543082;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12477 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543084;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12479 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543087;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12482 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543159;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12555 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543160;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12556 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020102044;"Six études pour le sacrifice d'Isaac";"MORANDINI Francesco";;"INV 9904, Recto; NIII 16300; MA 12523; Inventaire italien, t.I U 81; vol.5, p.21";"Département des Arts graphiques"
cl020576682;"Abraham prêt à sacrifier son fils Isaac";"Pencz, Georg";;"L 39 LR/5 Recto; 4982; vol.9, p.38";"Département des Arts graphiques"
cl020102907;"Isaac bénissant Jacob";"ANONYME ITALIEN XVIIè s";;"INV 12739, Recto; NIII 16051; MA 12520; vol.6, p.123";"Département des Arts graphiques"
cl020103278;"Isaac à genoux, les mains derrière le dos, et reprise du genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13083, Recto; NIII 19921; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020009143;"La bénediction d'Isaac ; figures autour d'une table";"BOCCACCINO Camillo";;"INV 6600, Recto; NIII 3854; MA 3664; vol.3, p.334";"Département des Arts graphiques"
cl020576681;"Isaac accompagnant son père sur la montagne";"Pencz, Georg";;"L 39 LR/4 Recto; 4981; vol.9, p.38";"Département des Arts graphiques"
cl020544558;"Isaac de Benserade";"EDELINCK Gérard";;"14317 LR/ Recto; 11512; vol.7, p.44";"Département des Arts graphiques"
cl020545737;"Isaac de Laffemas";MONCORNET;;"15498 LR/ Recto; 7569; vol.7, p.77";"Département des Arts graphiques"
cl020101303;"Isaac et Rebecca épiés par Abimelek";"ATELIER DE RAPHAEL";;"INV 4070, Recto; NIII 1588; MA 1529; vol.2, p.192";"Département des Arts graphiques"
cl010059090;"Isaac bénissant Jacob";"Victors, Jan ; Pays-Bas";"vers 1650";"INV 1285; MR 712";"Département des Peintures"
cl020202111;"Encadrement décoratif avec ange, prophète et sacrifice d'Isaac";"ANONYME ITALIEN fin XVIè s";"vers 1599/1600";"INV 12042, Recto; NIII 2804; MA 2676; Inventaire italien, t. VII Q 35; vol.5, p.397";"Département des Arts graphiques"
cl020036788;"Portrait de Isaac Iakovlevitch Pavlovsky";"KOROCHANSKI Michel";"vers 1894";"RF 35777, 3; vol.28, p.116";"Département des Arts graphiques"
cl020001505;"Jacob et Rébecca donnant à manger à Isaac";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 952, Recto; NIII 21454; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020526907;"Isaac bénissant Jacob.";"Chaperon, Nicolas";1640;"6585 C/ Recto";"Département des Arts graphiques"
cl020526908;"Isaac et Esaü.";"Chaperon, Nicolas";1640;"6586 C/ Recto";"Département des Arts graphiques"
cl020559862;"Isaac de Benserade";"EDELINCK Gérard";;"27583 LR/ Recto; 7141; vol.8, p.67";"Département des Arts graphiques"
cl020581804;"Le Sacrifice d'Isaac";"Beham, Hans Sebald";1536;"L 98 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020103179;"Jacob usurpant la bénédiction de son père Isaac";"ANONYME ITALIEN XVIIè s";;"INV 13001, Recto; NIII 19747; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020538636;"Noces d' Isaac et de Rebecca";"BRY Theodor de";;"7635 LR/ Recto; 8877; vol.6, p.18";"Département des Arts graphiques"
cl020528084;"Isaac bénissant Jacob";"FREY Johannes Peter de";;"640 C/ Recto";"Département des Arts graphiques"
cl020621981;"La bénédiction d'Isaac";"ZUCCHI Lorenzo";1754;"L 453 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020032871;"Les frères de Joseph déchirant leurs vêtements de désespoir ; quatre figures féminines et Isaac bénissant Jacob en présence de Rébecca";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 29; Inventaire Gros AJG 29; vol.26, p.160";"Département des Arts graphiques"
cl020602820;"Abraham charge Isaac des bûches. Le sacrifice d'Isaac.";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/12 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010058870;"Abraham et Isaac";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";"1600 / 1700  (XVIIe siècle)";"A 48";"Département des Peintures"
cl010114667;"La Bénédiction d'Isaac";;;"OA 9183; CL 20043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022112;"Anne de Bruyns, épouse d'Isaac Bullart";"BOUTTATS Frederik";;"RF 6917.1, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020593053;"Abraham et le sacrifice d'Isaac";"LUTZELBURGER Hans";1543;"L 120 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020107799;"Isaac allant au-devant de Rebecca et s'inclinant devant elle";"Rembrandt, Harmensz. van Rijn";;"INV 22929, Recto; NIII 27550; MA 12626; Hollandais H 1214; vol.9, p.397";"Département des Arts graphiques"
cl020106537;"Isaac allant à la rencontre de Rébecca";"ANONYME FLAMAND XVIIè s";;"INV 21865, Recto; NIII 26314; MA 12614; Flamands F 1483; vol.9, p.198";"Département des Arts graphiques"
cl020593055;"Isaac bénit son fils Jacob";"Holbein le Jeune, Hans";1543;"L 120 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010464677;"Hommage à Antoine-Isaac, baron Silvestre de Sacy, 1838";"Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 3056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097823;"Plat ovale : Le Sacrifice d'Isaac (scène horizontale)";"Atelier de Fontainebleau, dit d'Avon (France)";"1585 / 1650  (Fin du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036797;"Portrait d'Isaac Iakovlevitch Pavlovsky";"TROUBETSKOY Paul";"vers 1912";"RF 35777, 12; vol.28, p.117";"Département des Arts graphiques"
cl020517404;"Abraham parlant à Isaac";"Rembrandt, Harmensz. van Rijn";1645;"2350 LR/ Recto; 16957";"Département des Arts graphiques"
cl020526905;"Dieu apparaissant à Isaac.";"Chaperon, Nicolas";1640;"6583 C/ Recto";"Département des Arts graphiques"
cl020110408;"Isaac assis sur un lit, donnant sa bénédiction à Jacob soutenu par sa mère";"ATELIER DE RAPHAEL";;"INV 20237, Recto; NIII 1589; MA 1530; vol.8, p.324";"Département des Arts graphiques"
cl010108609;"Plat ovale : le sacrifice d'Isaac (scène verticale)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 148; N 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059874;"Le Sacrifice d'Isaac par Abraham";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1621  (1e quart du XVIIe siècle)";"MI 962";"Département des Peintures"
cl020201252;"Abraham armé d'un glaive conduit Isaac au sacrifice";"VIVIANI Antonio";;"INV 11203, Verso; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020554119;"Abraham recevant d'un ange l'ordre d'immoler Isaac";"PEREGRINO DA CESENA";;"228 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553978;"Abraham recevant d'un ange l'ordre d'immoler Isaac";"PEREGRINO DA CESENA";;"83 Ni/ Recto; 17986; vol.9, p.42";"Département des Arts graphiques"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl020109305;"Abraham et Isaac se rendant au lieu du sacrifice";"MAITRE DE LA SUITE DE L'ANCIEN TESTAMENT";;"INV 19216, Recto; NIII 23592; MA 12587; Allemands A 613; vol.8, p.143";"Département des Arts graphiques"
cl020036801;"Portrait charge d'Isaac Iakovlevitch Pavlovsky";"DURUY Marie";1912;"RF 35778, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020598205;"Isaac Volmar plenipotentiaire de l'Empereur";"BIGNON François";1648;"L 179 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020576842;"Histoire de la Genèse : Isaac";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/38 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020579086;"Isaac René Guy le Chapelier";"FIESINGER Frantz Gabriel";;"L 501 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010063911;"Abraham s'apprêtant à sacrifier Isaac";"Burrini, Giovanni Antonio ; Italie Émilie-Romagne Bologne";"vers 1685";"RF 1983 51";"Département des Peintures"
cl010064316;"Portrait de Mrs Isaac Cuthbert";"Lawrence, Sir Thomas ; Grande-Bretagne";"1816 / 1817  (1e quart du XIXe siècle)";"RF 1942 27";"Département des Peintures"
cl020006959;"Abraham et Isaac en route vers le lieu du sacrifice";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4645, Recto; NIII 3294; MA 3123; vol.3, p.1";"Département des Arts graphiques"
cl010115786;"Médaille : Isaac Silvestre de Sacy, cliché de droit";"Depaulis, Alexis-Joseph";;"OA 12340; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098514;"Assiette : La Rencontre de Rebecca et Isaac";"Court, Suzanne de ; Delaune, Etienne";"vers 1600";"OA 4025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105953;"L'ange arrête la main d'Abraham s'apprètant à sacrifier Isaac sur l'autel";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20884, Recto; NIII 26353; MA 12614; vol.9, p.29";"Département des Arts graphiques"
cl020524009;"Isaac-Louis Le Maistre de Sacy";Anonyme;;"6105 C/ Recto";"Département des Arts graphiques"
cl020529271;"Médailles d'Isaac l'Ange et d'Alexis l'Ange.";"GIFFART Pierre";;"1628 C/ Recto";"Département des Arts graphiques"
cl020526906;"Isaac et Rébecca épiés par Abimelech.";"Chaperon, Nicolas";1640;"6584 C/ Recto";"Département des Arts graphiques"
cl010067429;"Abraham se préparant au sacrifice d'Isaac";"Restout, Jean Bernard ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2007 19";"Département des Peintures"
cl010099618;"Assiette : Abimélech épiant Isaac et Rébecca";"Nicola di Gabriele Sbraghe";"1524 / 1525  (1er quart du XVIe siècle)";"OA 7578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050682;intaille;;"300 / 399  (Bas Empire ; Théodosiens)";"E 25415; X 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020036800;"Portrait d'Isaac Iakovlevitch Pavlovsky, avec un lorgnon";"ANONYME RUSSE XIXè s";;"RF 35777, 15; vol.28, p.118";"Département des Arts graphiques"
cl020576851;"Histoire de la Genèse : Isaac et Rebecca";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/47 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576852;"Histoire de la Genèse : Isaac et Abimélec";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/48 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020604318;"Soetendael, La place d Sr. Isaac Simons.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020576846;"Histoire de la Genèse : Isaac et Rebecca";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/42 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576843;"Histoire de la Genèse : le Sacrifice d'Isaac";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/39 Recto; vol.9, p.5";"Département des Arts graphiques"
