ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519330;"Les grimpeurs";"Raimondi, Marcantonio";1510;"4233 LR/ Recto; 3403; vol.3, p.9";"Département des Arts graphiques"
cl020558877;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26592 LR/ Recto; 3205; vol.8, p.34";"Département des Arts graphiques"
cl020558878;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26593 LR/ Recto; 3206; vol.8, p.34";"Département des Arts graphiques"
cl020558879;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26594 LR/ Recto; 3207; vol.8, p.34";"Département des Arts graphiques"
cl020558880;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26595 LR/ Recto; 3208; vol.8, p.34";"Département des Arts graphiques"
cl020558881;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26596 LR/ Recto; 3209; vol.8, p.34";"Département des Arts graphiques"
cl020558882;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26597 LR/ Recto; 3210; vol.8, p.34";"Département des Arts graphiques"
cl020558883;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26598 LR/ Recto; 3211; vol.8, p.34";"Département des Arts graphiques"
cl020558884;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26599 LR/ Recto; 3212; vol.8, p.34";"Département des Arts graphiques"
cl020558885;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26600 LR/ Recto; 3213; vol.8, p.34";"Département des Arts graphiques"
cl020558886;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26601 LR/ Recto; 3214; vol.8, p.34";"Département des Arts graphiques"
cl020558887;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26602 LR/ Recto; 3215; vol.8, p.34";"Département des Arts graphiques"
cl020558888;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26603 LR/ Recto; 3216; vol.8, p.34";"Département des Arts graphiques"
cl020558889;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26604 LR/ Recto; 3217; vol.8, p.34";"Département des Arts graphiques"
cl020558890;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26605 LR/ Recto; 3218; vol.8, p.34";"Département des Arts graphiques"
cl020558891;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26606 LR/ Recto; 3219; vol.8, p.34";"Département des Arts graphiques"
cl020558892;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26607 LR/ Recto; 3220; vol.8, p.34";"Département des Arts graphiques"
cl020558893;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26608 LR/ Recto; 3221-3222; vol.8, p.34";"Département des Arts graphiques"
cl020558894;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26609 LR/ Recto; 3223-3224; vol.8, p.34";"Département des Arts graphiques"
cl020558895;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26610 LR/ Recto; 3225-3226; vol.8, p.34";"Département des Arts graphiques"
cl020558896;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26611 LR/ Recto; 3227-3228; vol.8, p.34";"Département des Arts graphiques"
cl020558897;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26612 LR/ Recto; 3229-3230; vol.8, p.34";"Département des Arts graphiques"
cl020558898;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26613 LR/ Recto; 3231-3232; vol.8, p.34";"Département des Arts graphiques"
cl020558899;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26614 LR/ Recto; 3233-3234; vol.8, p.34";"Département des Arts graphiques"
cl020558900;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26615 LR/ Recto; 3235; vol.8, p.34";"Département des Arts graphiques"
cl020558901;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26616 LR/ Recto; 3236; vol.8, p.34";"Département des Arts graphiques"
cl020558902;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26617 LR/ Recto; 3237; vol.8, p.34";"Département des Arts graphiques"
cl020558903;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26618 LR/ Recto; 3238; vol.8, p.34";"Département des Arts graphiques"
cl020558904;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26619 LR/ Recto; 3239; vol.8, p.34";"Département des Arts graphiques"
cl020558905;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26620 LR/ Recto; 3240; vol.8, p.34";"Département des Arts graphiques"
cl020558906;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26621 LR/ Recto; 3241; vol.8, p.34";"Département des Arts graphiques"
cl020558907;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26622 LR/ Recto; 3242; vol.8, p.34";"Département des Arts graphiques"
cl020558908;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26623 LR/ Recto; 3243; vol.8, p.34";"Département des Arts graphiques"
cl020558909;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26624 LR/ Recto; 3244; vol.8, p.34";"Département des Arts graphiques"
cl020558910;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26625 LR/ Recto; 3245; vol.8, p.34";"Département des Arts graphiques"
cl020558911;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26626 LR/ Recto; 3246; vol.8, p.34";"Département des Arts graphiques"
cl020558912;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26627 LR/ Recto; 3247; vol.8, p.34";"Département des Arts graphiques"
cl020558913;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26628 LR/ Recto; 3248; vol.8, p.34";"Département des Arts graphiques"
cl020558914;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26629 LR/ Recto; 3249; vol.8, p.34";"Département des Arts graphiques"
cl020558915;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26630 LR/ Recto; 3250; vol.8, p.34";"Département des Arts graphiques"
cl020558916;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26631 LR/ Recto; 3251; vol.8, p.34";"Département des Arts graphiques"
cl020558917;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26632 LR/ Recto; 3252; vol.8, p.34";"Département des Arts graphiques"
cl020558918;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26633 LR/ Recto; 3253; vol.8, p.34";"Département des Arts graphiques"
cl020558919;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26634 LR/ Recto; 3254; vol.8, p.34";"Département des Arts graphiques"
cl020558920;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26635 LR/ Recto; 3255; vol.8, p.34";"Département des Arts graphiques"
cl020558921;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26636 LR/ Recto; 3256; vol.8, p.34";"Département des Arts graphiques"
cl020558922;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26637 LR/ Recto; 3257; vol.8, p.34";"Département des Arts graphiques"
cl020558923;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26638 LR/ Recto; 3258; vol.8, p.34";"Département des Arts graphiques"
cl020558924;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26639 LR/ Recto; 3259; vol.8, p.34";"Département des Arts graphiques"
cl020558925;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26640 LR/ Recto; 3260; vol.8, p.34";"Département des Arts graphiques"
cl020558926;"Le triomphe de Maximilien : cinquante-septième planche. Trois chevaliers avec les bannières aux blasons de la Styrie, de l'ancienne Autriche et de l'Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26641 LR/ Recto; 3261; vol.8, p.34";"Département des Arts graphiques"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558928;"Le triomphe de Maximilien : cinquante-neuvième planche.Trois chevaliers avec les bannières aux blasons du Tyrol, de Habsbourg et de l'Alsace";"ALTDORFER Albrecht";"vers 1570/1580";"26643 LR/ Recto; 3263; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558947;"Le triomphe de Maximilien : soixante-dixhuitième planche. Cinq musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26662 LR/ Recto; 3282; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020558951;"Le triomphe de Maximilien. Quatre-vingt deuxième planche. Trois porteurs de bannières à cheval avec les armes de Flandre, de la Franche-Comté et du Hainaut";"ALTDORFER Albrecht";"vers 1570/1580";"26666 LR/ Recto; 3286; vol.8, p.34";"Département des Arts graphiques"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558954;"Le triomphe de Maximilien. Quatre-vingt-cinquième planche. Trois porteurs de bannières à cheval avec les armes de l'Auxerrois, du Mâconnais et de Charleroi";"ALTDORFER Albrecht";"vers 1570/1580";"26669 LR/ Recto; 3289; vol.8, p.34";"Département des Arts graphiques"
cl020558955;"Le triomphe de Maximilien. Quatre-vingt-sixième planche. Trois porteurs de bannières à cheval avec les armes de Chimay, d'Alost et de Boulogne";"ALTDORFER Albrecht";"vers 1570/1580";"26670 LR/ Recto; 3290; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558958;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26673 LR/ Recto; 3293; vol.8, p.34";"Département des Arts graphiques"
cl020558959;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26674 LR/ Recto; 3294; vol.8, p.34";"Département des Arts graphiques"
cl020558960;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26675 LR/ Recto; 3295; vol.8, p.34";"Département des Arts graphiques"
cl020558961;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26676 LR/ Recto; 3296; vol.8, p.34";"Département des Arts graphiques"
cl020558962;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26677 LR/ Recto; 3297; vol.8, p.34";"Département des Arts graphiques"
cl020558963;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26678 LR/ Recto; 3298; vol.8, p.34";"Département des Arts graphiques"
cl020558964;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26679 LR/ Recto; 3299; vol.8, p.34";"Département des Arts graphiques"
cl020558965;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26680 LR/ Recto; 3300; vol.8, p.34";"Département des Arts graphiques"
cl020558966;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26681 LR/ Recto; 3301; vol.8, p.34";"Département des Arts graphiques"
cl020558967;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26682 LR/ Recto; 3302; vol.8, p.34";"Département des Arts graphiques"
cl020558968;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26683 LR/ Recto; 3303; vol.8, p.34";"Département des Arts graphiques"
cl020558969;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26684 LR/ Recto; 3304; vol.8, p.34";"Département des Arts graphiques"
cl020558970;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26685 LR/ Recto; 3305; vol.8, p.34";"Département des Arts graphiques"
cl020558971;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26686 LR/ Recto; 3306; vol.8, p.34";"Département des Arts graphiques"
cl020558972;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26687 LR/ Recto; 3307; vol.8, p.34";"Département des Arts graphiques"
cl020558973;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26688 LR/ Recto; 3308; vol.8, p.34";"Département des Arts graphiques"
cl020558974;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26689 LR/ Recto; 3309; vol.8, p.34";"Département des Arts graphiques"
cl020558975;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26690 LR/ Recto; 3310; vol.8, p.34";"Département des Arts graphiques"
cl020558976;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26691 LR/ Recto; 3311; vol.8, p.34";"Département des Arts graphiques"
cl020558977;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26692 LR/ Recto; 3312; vol.8, p.34";"Département des Arts graphiques"
cl020558978;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26693 LR/ Recto; 3313-3314; vol.8, p.34";"Département des Arts graphiques"
cl020558979;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26694 LR/ Recto; 3315; vol.8, p.34";"Département des Arts graphiques"
cl020558980;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26695 LR/ Recto; 3316; vol.8, p.34";"Département des Arts graphiques"
cl020558981;"Le triomphe de Maximilien";"Burgkmair, Hans l'Ancien";;"26696 LR/ Recto; 3317; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
cl020558996;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : deux chevaliers";"ALTDORFER Albrecht";"vers 1570/1580";"26711 LR/ Recto; 3332; vol.8, p.34";"Département des Arts graphiques"
cl020558997;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : Vendeur de chaussures et convoi avec des marchandises";"ALTDORFER Albrecht";"Vers 1570/1580";"26712 LR/ Recto; 3333; vol.8, p.34";"Département des Arts graphiques"
cl020558998;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"Vers 1570/1580";"26713 LR/ Recto; 3334; vol.8, p.34";"Département des Arts graphiques"
cl020572962;"La connaissance de Dieu";"Beham, Hans Sebald";;"L 27 LR/203 Recto; 9574";"Département des Arts graphiques"
cl020572963;"Allégorie de la Prudence";"Beham, Hans Sebald";;"L 27 LR/204 Recto; 9575";"Département des Arts graphiques"
cl020572964;"Allégorie de la Foi";"Beham, Hans Sebald";;"L 27 LR/205 Recto; 9578";"Département des Arts graphiques"
cl020572965;"Allégorie de la l'Espérance";"Beham, Hans Sebald";;"L 27 LR/206 Recto; 9579";"Département des Arts graphiques"
cl020572966;"Allégorie de la Charité";"Beham, Hans Sebald";;"L 27 LR/207 Recto; 9576";"Département des Arts graphiques"
cl020572967;"Allégorie de la Justice";"Beham, Hans Sebald";;"L 27 LR/208 Recto; 9577";"Département des Arts graphiques"
cl020572968;"Allégorie de la Force";"Beham, Hans Sebald";;"L 27 LR/209 Recto; 9580";"Département des Arts graphiques"
cl020572969;"Allégorie de la Tempérance";"Beham, Hans Sebald";1539;"L 27 LR/210 Recto; 9581";"Département des Arts graphiques"
cl020576645;"Scène de bataille";"LAUTENSACK Hanns";1546;"L 38 LR/9 Recto; 9342; vol.9, p.37";"Département des Arts graphiques"
cl020576666;David;"LAUTENSACK Hanns";1551;"L 38 LR/30 Recto; 3343/2; vol.9, p.38";"Département des Arts graphiques"
cl020576668;"Paysage avec un vignoble";"LAUTENSACK Hanns";1559;"L 38 LR/32 Recto; 3344; vol.9, p.38";"Département des Arts graphiques"
cl020576676;"Paysage avec trois personnages";"LAUTENSACK Hanns";;"L 38 LR/40 Recto; 9345; vol.9, p.38";"Département des Arts graphiques"
