ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111095;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8963; CL 22150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105299;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 874; CL 22151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104255;"Clé à poignée quadrilobée";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049222;"clef anneau";;"395 / 641  (époque byzantine)";"AF 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042614;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042611;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042612;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042613;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049223;"clef anneau";;"395 / 641  (époque byzantine)";"AF 863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109471;"Clef anneau plein, tige damasquinée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3075; CL 22143; ECL 22143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127791;relief;;"0 / 200  (Romain Impérial)";"AO 1558";"Département des Antiquités orientales"
cl010105303;"Clef en fer ciselé et ajouré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 880; CL 22162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109470;"Clef : dauphins et griffons";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3073; CL 22145; ECL 22145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116501;"Montre sphérique";"De La Garde, Jacques";1551;"OA 7019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
