ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374866;"Moulage du pyramidion Louvre N 359";;"1750 / 1950  (époque moderne)";"E 33655; N 5268 1 ?";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010005293;"statue ; pyramidion";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 22748; Curtis n°249";"Département des Antiquités égyptiennes"
cl010007859;pyramidion;;"-1390 / -1352  (Amenhotep III)";"E 13988";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010011622;pyramidion;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2984";"Département des Antiquités égyptiennes"
cl010025434;pyramidion;;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 10265; AF 570";"Département des Antiquités égyptiennes"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010024391;"stèle ; pyramidion";;"-1295 / -1069  (époque ramesside)";"E 14220";"Département des Antiquités égyptiennes"
cl010018010;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14402; E 14392 BIS";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010085576;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"E 5963";"Département des Antiquités égyptiennes"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl010008361;"coffret funéraire ; pyramidion";;"-664 / -332  (Basse Époque)";"E 2561; N 4125; Clot bey C 30 n°14";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010020332;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3008; N 421 74; Cat. 70; S 1971";"Département des Antiquités égyptiennes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010026363;"Stèle de Tchéti-Imenhat (?)";;"-1550 / -1295  (XVIIIe dynastie)";"C 221; E 151; N 316; Clot bey C 14 n°2";"Département des Antiquités égyptiennes"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010367684;"Médaille : A l’amiral Greigh, 1788.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
