ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113252;"Etage supérieur d'un palais";"Bellini, Jacopo di Niccolo";;"RF 1553, 108; vol.19, p.117";"Département des Arts graphiques"
cl020613903;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613905;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613912;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613917;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613919;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613928;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613933;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613935;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613937;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613945;"Premier étage 7e distribution";"LA MARQUADE De";1743;"L 346 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613954;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613961;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613963;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613967;"Premier étage 5e distribution";"LA MARQUADE De";1743;"L 346 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613979;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020524011;"Plan du premier étage";Anonyme;1862;"6340 C/ Recto";"Département des Arts graphiques"
cl020592655;"Plan du premier Etage.";"BLONDEL Jacques-François";1737;"L 338 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592679;"Plan du Premier étage";"BLONDEL Jacques-François";1737;"L 338 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592690;"Plan du premier étage.";"BLONDEL Jacques-François";1737;"L 338 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613901;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613910;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613924;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613926;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
