ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010290804;"lampe ; support";;;"Br 3105; ED 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010080304;"support de lampe";;;"E 16536";"Département des Antiquités égyptiennes"
cl010080299;"support de lampe";;;"E 14053";"Département des Antiquités égyptiennes"
cl010003762;"support ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 B";"Département des Antiquités égyptiennes"
cl010080305;"support de lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14053";"Département des Antiquités égyptiennes"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049365;"support de lampe";;"395 / 641  (époque byzantine)";"E 11702; X 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010007897;"support de lampe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1010";"Département des Antiquités égyptiennes"
cl010049364;"chandelier ; support de lampe";;"395 / 641 (?)  (époque byzantine [?])";"E 11701; X 3912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030101;"support de vase ; ; lampe";;;"E 30357";"Département des Antiquités égyptiennes"
cl010327123;"Support de lampe";;"1000 / 1100  (XIe siècle)";"MND 530";"Département des Arts de l'Islam"
cl010049226;"candélabre ; support de lampe";;"395 / 641  (époque byzantine)";"E 13854; X 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327130;"Support de lampe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MND 531; MND 534";"Département des Arts de l'Islam"
cl010099563;"Support de lampe en forme de trépied";Riccio;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321575;"Support de lampe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 772";"Département des Arts de l'Islam"
cl010319038;"Support de lampe";;"1100 / 1200  (XIIe siècle)";"MAO 1208";"Département des Arts de l'Islam"
cl010325372;"Plateau support de lampe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 185; E 1112";"Département des Arts de l'Islam"
cl010290930;support;;;"Br 3200; ED; INV 930";"Département des Antiquités grecques, étrusques et romaines"
cl010318891;"Fût de support de lampe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1272";"Département des Arts de l'Islam"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010268817;lampe;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"ED 1861; N 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010285745;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010259937;lampe;;"1 / 200  (Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"CA 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010286176;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010325658;"Fragment de base d'un support de lampe";;;"MAO S. 210 c; H 473";"Département des Arts de l'Islam"
cl010325657;"Fragment de base d'un support de lampe";;;"MAO S. 210 b; H 473";"Département des Arts de l'Islam"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010165277;"figurine ; lampe";;"-500 / -400  (Punique)";"AO 4426";"Département des Antiquités orientales"
cl010285744;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5121";"Département des Antiquités grecques, étrusques et romaines"
