ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111755;"Vase en brèche du Wadi Hammamat";;;"MR 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089721;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089742;"Don Juan José d'Autriche (1629-1679)";"Italie ; Italie Campanie Naples ; Italie Latium Rome";"1650 / 1700  (XVIIe siècle [?] ; XIXe siècle [?])";"CH M 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275506;statue;;"1 / 200  (Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"LL 17; Ma 1383; N 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010115450;"Vase, d'une paire avec MR 2878";;"1785 / 1800  (Fin du XVIIIe siècle)";"MR 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111112;"Vase, d'une paire avec MR 2877";;"1800 / 1900  (XIXe siècle)";"MR 2878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447573;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.33; COL-33; REC 6675";"Service de l'Histoire du Louvre"
cl010447664;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.84; COL-84; REC 6752";"Service de l'Histoire du Louvre"
cl010089623;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 350; GML 8054.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089622;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 349; GML 8054.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
