ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020063;"amulette oudjat simple";;;"E 13611";"Département des Antiquités égyptiennes"
cl010372778;"amulette oudjat simple";;;"E 18168; MG 659";"Département des Antiquités égyptiennes"
cl010021746;"amulette oudjat simple";;;"E 1809; Clot bey C 21 F n°502";"Département des Antiquités égyptiennes"
cl010026700;"amulette oudjat simple";;;"E 18190; MG 681";"Département des Antiquités égyptiennes"
cl010013129;"amulette oudjat simple";;"-664 / -332  (Basse Époque)";"E 1120 ?; AF 2529; Clot bey C 21 n°146";"Département des Antiquités égyptiennes"
cl010372798;"amulette oudjat simple";;;"E 19506; MG 2007";"Département des Antiquités égyptiennes"
cl010035599;"amulette oudjat simple";;;"E 24547";"Département des Antiquités égyptiennes"
cl010035600;"amulette oudjat simple";;;"E 24545";"Département des Antiquités égyptiennes"
cl010035604;"amulette oudjat simple";;;"E 24537";"Département des Antiquités égyptiennes"
cl010372465;"amulette oudjat simple";;;"E 4768";"Département des Antiquités égyptiennes"
cl010373615;"amulette oudjat simple";;;"E 18069; MG 560";"Département des Antiquités égyptiennes"
cl010022932;"amulette oudjat simple";;;"E 15096; T. 152";"Département des Antiquités égyptiennes"
cl010373616;"amulette oudjat simple";;;"E 13708";"Département des Antiquités égyptiennes"
cl010023041;"amulette oudjat simple";;;"N 4343";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010021977;"amulette oudjat simple biface ; amulette";;;"AF 7876";"Département des Antiquités égyptiennes"
cl010021978;"amulette oudjat simple biface ; amulette";;;"AF 7877";"Département des Antiquités égyptiennes"
cl010025643;"amulette oudjat simple biface";;;"E 15702";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010021685;"amulette oudjat simple biface";;;"E 520";"Département des Antiquités égyptiennes"
cl010022560;"amulette oudjat simple biface";;;"E 11826";"Département des Antiquités égyptiennes"
cl010022562;"amulette oudjat simple monoface";;;"E 11831";"Département des Antiquités égyptiennes"
cl010035834;"amulette oudjat simple biface";;;"E 3148 4; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010334294;"amulette oudjat simple biface";;"-664 / -332  (Basse Époque)";"AF 839; 329";"Département des Antiquités égyptiennes"
cl010018879;"amulette oudjat simple monoface";;;"AF 7170";"Département des Antiquités égyptiennes"
cl010030155;"amulette oudjat simple biface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010035836;"amulette oudjat simple biface";;;"E 3148 6; D.86.2.22; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010003679;"amulette oudjat simple biface";;;"E 18094; MG 585";"Département des Antiquités égyptiennes"
cl010018017;"amulette oudjat simple monoface";;;"AF 7098";"Département des Antiquités égyptiennes"
cl010018853;"amulette oudjat simple monoface";;;"AF 13848";"Département des Antiquités égyptiennes"
cl010084897;"amulette oudjat simple biface";;;"MG 14566";"Département des Antiquités égyptiennes"
cl010022194;"amulette oudjat simple biface";;;"E 1802; Clot bey C 21 F n°495";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010018292;"amulette oudjat simple monoface";;;"E 14884";"Département des Antiquités égyptiennes"
cl010018653;"amulette oudjat simple monoface";;;"AF 7134";"Département des Antiquités égyptiennes"
cl010018871;"amulette oudjat simple monoface";;;"AF 7166";"Département des Antiquités égyptiennes"
cl010021140;"amulette oudjat simple monoface";;;"AF 7924";"Département des Antiquités égyptiennes"
cl010022134;"amulette oudjat simple monoface";;;"AF 7949";"Département des Antiquités égyptiennes"
cl010372542;"amulette oudjat simple monoface";;;"E 18025; MG 516";"Département des Antiquités égyptiennes"
cl010003680;"amulette oudjat simple biface";;;"E 18033; MG 524";"Département des Antiquités égyptiennes"
cl010004020;"amulette oudjat simple biface";;;"E 18095; MG 586";"Département des Antiquités égyptiennes"
cl010017999;"amulette oudjat simple monoface";;;"E 18051; MG 542";"Département des Antiquités égyptiennes"
cl010018057;"amulette oudjat simple monoface";;;"E 18064; MG 555";"Département des Antiquités égyptiennes"
cl010018061;"amulette oudjat simple biface";;;"E 18074; MG 565";"Département des Antiquités égyptiennes"
