ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010443140;"manche, fragment";;;"CN 11495; 9380";"Service de l'Histoire du Louvre"
cl010443267;"manche, fragment";;;"CN 2518; 9042";"Service de l'Histoire du Louvre"
cl010284720;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010284719;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010469554;"manche, fragment";;;"CN 12434; 18349";"Service de l'Histoire du Louvre"
cl010284737;manche;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010443129;"manche, fragment";;;"CN 5587; 9141";"Service de l'Histoire du Louvre"
cl010469551;"manche, fragment";;;"CN 5348; 14035";"Service de l'Histoire du Louvre"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010443132;"manche, fragment";;;"CN 4439; 9190";"Service de l'Histoire du Louvre"
cl010443137;"manche, fragment";;;"CN 10793; 9360";"Service de l'Histoire du Louvre"
cl010443138;"manche, fragment";;;"CN 11003; 9360";"Service de l'Histoire du Louvre"
cl010250563;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010250552;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010404795;"manche, fragment";;;"JC 121.12 2; 2";"Service de l'Histoire du Louvre"
cl010253106;manche;;;"S 5753.2";"Département des Antiquités grecques, étrusques et romaines"
cl010469584;"manche, fragment";;;"CN 10973; 03161";"Service de l'Histoire du Louvre"
cl010250198;"manche de patère";;;"MNC 441; Ma 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010443139;"manche, fragment";;;"CN 10793 002; 9369";"Service de l'Histoire du Louvre"
cl010469585;"manche, fragment";;;"CN 10985; 03115";"Service de l'Histoire du Louvre"
cl010253107;manche;;;"S 5753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253105;manche;;;"S 5753.3";"Département des Antiquités grecques, étrusques et romaines"
cl010469563;"objet indéterminé ; manche, fragment";;;"CN 3766; 7002";"Service de l'Histoire du Louvre"
cl010286232;manche;;;"S 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010220956;manche;;;"CC 0822";"Service de l'Histoire du Louvre"
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010281043;manche;;;"MNC 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010199542;"manche d'outil";;;"AS 8485";"Département des Antiquités orientales"
cl010138831;"manche d'outil";;;"AO 14120; TG 4621";"Département des Antiquités orientales"
cl010280947;"manche de miroir";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010042389;"manche d'habit ; fragment";;"430 / 610  (époque islamique)";"AF 6032; X 4715; TC 614; F 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426443;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 29539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427323;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 31980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458985;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281561;manche;;;"MND 918";"Département des Antiquités grecques, étrusques et romaines"
cl010423711;"manche d'outil, fragment ; manche de couteau fragment";;;"CN 5249; 7399";"Service de l'Histoire du Louvre"
cl010074643;"manche d'habit ; fragment";;"554 / 645  (époque byzantine)";"E 2603; N 1026; Clot bey C 31 n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250541;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010199634;"manche d'outil";;;"AS 9004";"Département des Antiquités orientales"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010458986;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037734;manche;;"130 / 641  (époque romaine ; époque byzantine)";"E 12503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284731;manche;;;"S 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010289119;manche;;;"Br 1087; MNC 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010294522;manche;;;"Br 907; ED 3763; INV 775";"Département des Antiquités grecques, étrusques et romaines"
cl010443136;"manche de couteau fragment";;;"CN 10634; 9341";"Service de l'Histoire du Louvre"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010043120;manche;;"-664 / -332 (?)  (Basse Époque)";"E 11411; X 3797; N 8363 ?; MN 1397";"Département des Antiquités égyptiennes"
cl010281044;manche;;;"MNC 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010290326;"manche de louche";;;"Br 2531; ED 3687; INV 1267; N 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010443259;"manche de couteau fragment";;;"CN 1783; 8000";"Service de l'Histoire du Louvre"
cl010469949;"manche de couteau ; couteau, fragment";;;"CN 10929; 11409";"Service de l'Histoire du Louvre"
cl010199535;"manche d'outil";;;"AS 8328";"Département des Antiquités orientales"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010281435;manche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010166872;"figurine ; manche d'outil";;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6175";"Département des Antiquités orientales"
cl010279351;manche;;;"MG 22206";"Département des Antiquités grecques, étrusques et romaines"
cl010291829;"manche de louche";;;"Br 404; MND 346";"Département des Antiquités grecques, étrusques et romaines"
cl010364067;"hache ; manche d'outil";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28544";"Département des Antiquités orientales"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010397005;"fiche, fragment ; penture, fragment ; manche d'outil, fragment ; ferrure, fragment ; tôle, fragment ; clou, fragment";;;"CN 13.373.004";"Service de l'Histoire du Louvre"
cl010286266;"baguette ; manche";;;"S 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010281850;"baguette ; manche";;;"MNE 314";"Département des Antiquités grecques, étrusques et romaines"
cl010279376;"manche ; couteau";;"100 / 200  (IIe s. ap. J.-C.)";"MG 22223.1; MG 22225";"Département des Antiquités grecques, étrusques et romaines"
cl010338312;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 31/2000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402326;"manche de couteau fragment";;;"CN 52.578.004; 23522";"Service de l'Histoire du Louvre"
cl010469705;"manche de couteau fragment";;;"CN 3217; CN 3188";"Service de l'Histoire du Louvre"
cl010391376;"manche de couteau fragment";;;"CN 2.51.035; 316";"Service de l'Histoire du Louvre"
cl010469941;"manche de couteau fragment";;;"CN 16365; 8283";"Service de l'Histoire du Louvre"
cl010391366;"manche de couteau fragment";;;"CN 2.53.024; 400";"Service de l'Histoire du Louvre"
cl010469964;"manche de couteau fragment";;;"CN 4523; 12105";"Service de l'Histoire du Louvre"
cl010392110;"clou, fragment ; tige fragment ; manche d'outil, fragment";;;"CN 3.712.002; 9867";"Service de l'Histoire du Louvre"
cl010338313;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 48/2018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278198;"manche de patère";;;"MND 378; CA 875; Ma 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010144899;"manche de miroir";;;"AO 20186";"Département des Antiquités orientales"
cl010199635;"manche d'outil ; arme";;;"AS 5913";"Département des Antiquités orientales"
cl010338309;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.32;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284717;"manche de couteau";;;"S 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010469945;"couteau, fragment ; manche de couteau";;;"CN 5191; 11000";"Service de l'Histoire du Louvre"
cl010338308;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.30;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010469948;"manche de couteau ; couteau, fragment";;;"CN 17264; 9842";"Service de l'Histoire du Louvre"
cl010469950;"manche de couteau ; couteau, fragment";;;"CN 14894; 11409";"Service de l'Histoire du Louvre"
cl010132399;"manche d'outil";;;"AO 14482 D; TG 4993";"Département des Antiquités orientales"
