ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020597714;"Plan général de Bouchefort";"LA MARCADE de";1745;"L 341 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597715;"Plan du Rez de Chaussée du Pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597716;"Plan du Premier Etage du Pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597717;"Elévation du Pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597718;"Profil du pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597743;"Hôtel d'Argenson. Jardin du Palais Royal";"LA MARCADE de";1745;"L 341 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597744;"Façade sur le jardin du Palais Royal de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597745;"Profil de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597746;"Décoration interieure du Sallon de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597747;"Plan Général du Chateau de Cramayel en Brie";"LA MARCADE de";1745;"L 341 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597748;"Plan du Château de Cramayel";"LA MARCADE de";1745;"L 341 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597749;"Façade du Chateau de Cramayel";"LA MARCADE de";1745;"L 341 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
