ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010424723;coin;;;"CN 12478; 12.412";"Service de l'Histoire du Louvre"
cl010403760;"coin, fragment";;;"CN 30.166.004; 17547";"Service de l'Histoire du Louvre"
cl010403707;"coin, fragment";;;"JC 121.133 135; 135";"Service de l'Histoire du Louvre"
cl020223681;"Coin d'enclume";"Chassériau, Théodore";;"RF 26067, 28; vol.25, p.250";"Département des Arts graphiques"
cl020561828;"Coin d'atelier";"GIACOMETTI Alberto";;"RF 52085, Recto; vol.33, p.244";"Département des Arts graphiques"
cl010403588;"élément de construction, fragment ; coin, fragment";;;"JC 121.239.006";"Service de l'Histoire du Louvre"
cl020016345;"Un coin d'atelier";"Delacroix, Eugène";;"RF 3970, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020108276;"Coin de parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23379, Recto; NIII 27966; MA 12629; Hollandais H 1074; vol.9, p.471";"Département des Arts graphiques"
cl020514083;"Coin de parc";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 52960, Recto";"Département des Arts graphiques"
cl020514084;"Coin de parc";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 52961, Recto";"Département des Arts graphiques"
cl020537429;"Coin de paysage";"Velde, Adriaen van de";;"577 DR/ Recto; 1111; vol.1, p.8";"Département des Arts graphiques"
cl020565693;"Coin de forêt";"OSBERT Alphonse";;"RF 54114, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020229204;"Coin de jardin";"BONNARD Pierre";;"RF 39205, Recto; AM 3325; vol.29, p.43";"Département des Arts graphiques"
cl020233021;"Coin de ferme";"Redon, Odilon";;"RF 40627, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020504430;"Lettres ; coin d'entablement (?)";"POMPON François";;"RF 49926, 88";"Département des Arts graphiques"
cl020537430;"Coin de prairie";"Velde, Adriaen van de";;"578 DR/ Recto; 1110; vol.1, p.8";"Département des Arts graphiques"
cl010392078;"clou, fragment ; fiche, fragment ; coin à angle droit ; tube, fragment";;;"CN 3.527; 9418";"Service de l'Histoire du Louvre"
cl020107120;"Coin d'un paysage rocheux";"Swanevelt, Herman van";;"INV 22347, Recto; NIII 28861; MA 12638; Hollandais H 754; vol.9, p.287";"Département des Arts graphiques"
cl020230754;"Coin de parc italien";"Berthélemy, Jean-Simon";;"RF 41386, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020525683;"Coin de forêt (1843)";"BLERY Eugène";1845;"9628 C/ Recto; 12076";"Département des Arts graphiques"
cl020031892;"Coin de cour mauresque";"FORTUNY Mariano";;"RF 29787, Recto; vol.26, p.109";"Département des Arts graphiques"
cl010059422;"Un coin de Normandie.";"Daubigny, Charles-François ; France";1859;"RF 1368";"Département des Peintures"
cl010062962;"Coin d'atelier. Le poêle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2058";"Département des Peintures"
cl020031599;"Coin de l'atelier ; le fourneau";"SEURAT Georges";;"RF 29540, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020108301;"Coin de parc avec fontaine";"Glauber, Johannes";;"INV 23402, Recto; NIII 28477; MA 12634; Hollandais H 289; vol.9, p.474";"Département des Arts graphiques"
cl020043627;"Un coin de quai (Hollande)";"MARCETTE Alexandre";;"RF 39711, Recto; JDP 101; LUX 1522; vol.32, p.48";"Département des Arts graphiques"
cl020526327;"Coin de la rue Lepic";"BROUET Auguste";;"7159 C/ Recto";"Département des Arts graphiques"
cl020526328;"Saint-Malo. Coin du port.";"BROUET Auguste";;"7160 C/ Recto";"Département des Arts graphiques"
cl010293749;"coin monétaire à l'effigie d’Auguste";;;"Br 5771; ED 4225";"Département des Antiquités grecques, étrusques et romaines"
cl020230914;"Coin de parc avec quelques personnages";"Flandrin, Hippolyte";1849;"RF 41431, 19; vol.31, p.71";"Département des Arts graphiques"
cl020532191;"Un coin de Veule, Seine-Maritime";"NICOLLE Emile-Frédéric";;"7062 C/ Recto";"Département des Arts graphiques"
cl020107213;"Deux couples dans un coin d'auberge";"Bega, Cornelis Pietersz.";;"INV 22434, Recto; NIII 28270; MA 12632; Hollandais H 29; vol.9, p.308";"Département des Arts graphiques"
cl020029453;"Coin du forum d'Auguste, à Rome";"Michallon, Achille Etna";;"RF 13995, Recto; vol.23, p.402";"Département des Arts graphiques"
