ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107067;"Revers de miroir : Orphée";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2624; N 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097483;"Revers de miroir : Vénus et l'Amour";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097470;"Revers de miroir : Vénus et l'Amour";"Maître I.C. ; Delaune, Etienne";"vers 1600";"OA 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097482;"Revers de miroir : Diane et Callisto";"Anonyme ; Delaune, Etienne";"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111750;"Revers de miroir : Orphée devant Pluton et Proserpine";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2626; N 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025960;"Campo Formio(revers)";"DUVIVIER Jean et Benjamin";;"RF 12083, Recto; vol.23, p.228";"Département des Arts graphiques"
cl010102149;"Assiette coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102117;"Assiette à revers carmin";;;"R 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114691;"Assiette à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111788;"Revers de miroir : Orion est percé par les flèches";"Anonyme ; Delaune, Etienne ; Penni, Luca";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2623; N 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317451;"Tesson à glaçure turquoise, revers peint";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 695";"Département des Arts de l'Islam"
cl020590300;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2609 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
