ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220342;"Place avec sur un côté des monuments de style classicisant";"ZIX Benjamin";1806;"RF 24132, Recto; vol.25, p.63";"Département des Arts graphiques"
cl010258466;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 522; NIII 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010279185;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6364; Ma 886";"Département des Antiquités grecques, étrusques et romaines"
cl010288136;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010276890;"stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MND 1054; Ma 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010278994;"Putéal Bevilacqua";;"-75 / 115  (Ie s. av. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 679; MR 1014; N 846";"Département des Antiquités grecques, étrusques et romaines"
cl010288211;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4161; S 810";"Département des Antiquités grecques, étrusques et romaines"
cl010288212;"plaque Campana";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4162; S 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010277283;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 68; Ma 3626";"Département des Antiquités grecques, étrusques et romaines"
cl010278172;relief;;;"MND 1566; Ma 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010278363;relief;;;"Ma 484; MR 869; N 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010278647;relief;;;"Ma 52; MR 759; N 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010278883;relief;;;"Ma 546; MR 757; N 899";"Département des Antiquités grecques, étrusques et romaines"
cl010278891;relief;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 553; MR 709";"Département des Antiquités grecques, étrusques et romaines"
cl010279258;relief;;;"Ma 967; MR 760; N 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010288135;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010288142;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010288200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4134";"Département des Antiquités grecques, étrusques et romaines"
cl010354153;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 991";"Département des Antiquités grecques, étrusques et romaines"
cl020204588;"Le Christ mort sur les genoux de la Vierge, entourée de trois saints";"Fiasella, Domenico";1620;"INV 17144, Recto; NIII 18971; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020206831;Bacchus;"Le Brun, Charles";"vers 1650/1660";"INV 29077, Recto; NIII 12139; MA 10504; Guiffrey et Marcel G 6780; vol.12, p.114";"Département des Arts graphiques"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020005641;"Déesse guerrière, couronnée d'un diadème";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.B, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020005639;"Femme vêtue à l'antique, tenant une mêche de cheveux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.297";"Département des Arts graphiques"
cl010064306;"Portrait du jeune Hendrick Daemen présentant sa thèse de théologie au baron Ferdinand de Fürstenberg (1626-1683), évêque de Paderborn et coadjuteur de l’évêque de Münster (Westphalie)";"Roosendael, Nicolaes ; Pays-Bas";1669;"RF 3717";"Département des Peintures"
cl010346462;"statue en buste";;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 1114";"Département des Antiquités grecques, étrusques et romaines"
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
