ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020129891;"Figures autour de canots";"Boudin, Eugène";;"RF 20590, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020000534;"Tombeau de Néron, autour, deux cavaliers";"BELLA Stefano della";;"INV 336.2, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 35; vol.1, p.58";"Département des Arts graphiques"
cl020623596;"Paysage autour de Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/152 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020222991;"Personnages autour d'un feu";"Chassériau, Théodore";;"RF 26055, 23; vol.25, p.224";"Département des Arts graphiques"
cl020623592;"Paysage autour de Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/148 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl020118573;"Paysage autour du lac de Côme";"Corot, Jean-Baptiste Camille";;"RF 8714, 57; vol.22, p.265";"Département des Arts graphiques"
cl020118572;"Paysage autour du Lac de Côme";"Corot, Jean-Baptiste Camille";;"RF 8714, 56; vol.22, p.265";"Département des Arts graphiques"
cl020127031;"Hommes travaillant autour de baquets";"Boudin, Eugène";;"RF 18341, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020023944;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 24; vol.23, p.160";"Département des Arts graphiques"
cl020508005;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.162, Recto; Inventaire Le Brun, t. II M 2621";"Département des Arts graphiques"
cl020023945;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 25; vol.23, p.160";"Département des Arts graphiques"
cl010239506;"Procession des Croisés autour de Jérusalem, 14 juillet 1099";"Schnetz, Jean Victor ; France";1841;"INV 7886; LP 4604; MV 428";"Département des Peintures"
cl020132339;"Procession autour d'une croix de pierre";"COESSIN DE LA FOSSE Charles Alexandre";;"RF 22473, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020204910;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17443, Recto; NIII 19401; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020204909;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17442, Recto; NIII 19400; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020502546;"Etude de groupe autour de Jean Cousin(?)";"Müller, Charles-Louis";"vers 1863";"RF 42730, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020231313;"Paysage autour d'habitations";"LAGRENEE Anthelme François";;"RF 41647, 14; vol.31, p.102";"Département des Arts graphiques"
cl020508329;"Guirlande de fleurs et de fruits autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.179, Recto; Inventaire Le Brun, t. II M 2609";"Département des Arts graphiques"
cl020592160;"Des danseurs autour d'un oeuf";"BRY Johann Theodor de";1596;"L 103 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020224770;"Anges autour d'un cadran";"Chassériau, Théodore";;"RF 26196, Recto; vol.25, p.280";"Département des Arts graphiques"
