ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012139;"Enée et Anchise";"Coypel, Antoine";;"INV 25966, Recto; NIII 13336; MA 10737; Guiffrey et Marcel G 2867; vol.10, p.405";"Département des Arts graphiques"
cl020012189;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 26016, Recto; NIII 13401; MA 10737; Guiffrey et Marcel G 2869; vol.10, p.414";"Département des Arts graphiques"
cl020012099;"Enée construisant Carthage";"Coypel, Antoine";;"INV 25926, Recto; NIII 13826; MA 11087; Guiffrey et Marcel G 2879; vol.10, p.399";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl020011993;"Jupiter apparaissant à Enée";"Coypel, Antoine";;"INV 25840.TER, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2877; vol.10, p.386";"Département des Arts graphiques"
cl020026228;"Enée descendant aux Enfers";"COYPEL l'un des";;"RF 12349, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020101242;"Enée et Anchise";"Santi, Raffaello, dit Raphaël";;"INV 4009, Recto; NIII 24938; MA 12600; vol.2, p.184";"Département des Arts graphiques"
cl020026220;"Jupiter apparaissant à Enée";"COYPEL l'un des";;"RF 12341, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020043479;"Le Songe d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34731, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020104141;"Apothéose d'Enée";"ANONYME ITALIEN XVIIè s";;"INV 13890, Recto; NIII 24147; MA 12592; vol.6, p.313";"Département des Arts graphiques"
