ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515437;"Tête d'Oriental";"MECKENEM Israhel van";;"396 LR/ Recto; 17424; vol.1, p.22";"Département des Arts graphiques"
cl020212402;"Tête d'Oriental";"Fragonard, Jean-Honoré";"vers 1773/1775";"INV 26645, Recto; NIII 14217; MA 11462; vol.11, p.142";"Département des Arts graphiques"
cl020040275;Oriental;"BROWN John Lewis";;"RF 32228, 12; vol.27, p.143";"Département des Arts graphiques"
cl020232957;Oriental;"YVON Adolphe";;"RF 42523, 44; vol.31, p.189";"Département des Arts graphiques"
cl020566990;"Croquis d'un oriental";"OSBERT Alphonse";;"RF 54143, 53; vol.35, p.72";"Département des Arts graphiques"
cl020107857;"Tête d'oriental";"Rembrandt, Harmensz. van Rijn";;"INV 22982, Recto; NIII 27780; MA 12628; Hollandais H 1162; vol.9, p.406";"Département des Arts graphiques"
cl020513528;"Tête d'Oriental au turban";"DENON Dominique Vivant";;"RF 51914, Recto";"Département des Arts graphiques"
cl020564472;"Tête d'oriental au turban";"FEVRE Gabriel";;"RF 43166, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020548685;"Oriental assis";"Boucher, François";;"18122 LR/ Recto; 18622; vol.8";"Département des Arts graphiques"
cl020553783;"Cavalier oriental";"BELLANGE Jacques";"Vers 1602/1616";"1611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020034125;"Tête d'oriental";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 32; vol.26, p.233";"Département des Arts graphiques"
cl020116453;"Coussin oriental";"Montfort, Antoine Alphonse";;"RF 7993, Recto; Guiffrey et Marcel G 11693; vol.22, p.135";"Département des Arts graphiques"
