ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230953;"Monogramme et date";"MANN Alexander";1883;"RF 41433, 1; vol.31, p.74";"Département des Arts graphiques"
cl020230954;"Croquis d'une main gauche et paysage avec une femme et son enfant";"MANN Alexander";;"RF 41433, 2; vol.31, p.74";"Département des Arts graphiques"
cl020230955;"Etude de fleurs";"MANN Alexander";;"RF 41433, 3; vol.31, p.74";"Département des Arts graphiques"
cl020230956;"Etude de fleurs et petit croquis d'un bateau";"MANN Alexander";;"RF 41433, 4; vol.31, p.74";"Département des Arts graphiques"
cl020230957;"Portrait de femme dans un intérieur";"MANN Alexander";;"RF 41433, 5; vol.31, p.74";"Département des Arts graphiques"
cl020230958;"Deux études de paysages maritimes";"MANN Alexander";;"RF 41433, 6; vol.31, p.74";"Département des Arts graphiques"
cl020230959;"Deux études de paysages de campagne";"MANN Alexander";;"RF 41433, 7; vol.31, p.74";"Département des Arts graphiques"
cl020230960;"Etudes d'un paysage crépusculaire, d'un chat, d'une brache fleurie";"MANN Alexander";;"RF 41433, 8; vol.31, p.75";"Département des Arts graphiques"
cl020230961;"Vase de fleurs";"MANN Alexander";;"RF 41433, 9; vol.31, p.75";"Département des Arts graphiques"
cl020230962;"Etude d'une composition avec deux figures féminines assises";"MANN Alexander";;"RF 41433, 10; vol.31, p.75";"Département des Arts graphiques"
cl020230963;"Vue d'une salle du Louvre avec le sphinx, et d'un des escaliers du Louvre";"MANN Alexander";;"RF 41433, 11; vol.31, p.75";"Département des Arts graphiques"
cl020230964;"Homme regardant un sphinx et figure penchée sur une momie";"MANN Alexander";;"RF 41433, 12; vol.31, p.75";"Département des Arts graphiques"
cl020230965;"Deux vues des salles égyptiennes du Louvre";"MANN Alexander";;"RF 41433, 13; vol.31, p.75";"Département des Arts graphiques"
cl020230966;"Quatre femmes autour d'une table ; reprise de trois de ces femmes";"MANN Alexander";;"RF 41433, 14; vol.31, p.75";"Département des Arts graphiques"
cl020230967;"Jeune femme vue à mi-corps, s'appuyant au dossier d'une chaise";"MANN Alexander";;"RF 41433, 15; vol.31, p.75";"Département des Arts graphiques"
cl020230968;"Deux croquis d'enfants étudiant";"MANN Alexander";;"RF 41433, 16; vol.31, p.75";"Département des Arts graphiques"
cl020230969;"Etudes de deux religieuses, d'un profil et d'un mendiant";"MANN Alexander";;"RF 41433, 17; vol.31, p.75";"Département des Arts graphiques"
cl020230970;"Enfants, homme attablé, coin de rue avec un fiacre";"MANN Alexander";;"RF 41433, 18; vol.31, p.75";"Département des Arts graphiques"
cl020230971;"Passants dans une allée";"MANN Alexander";;"RF 41433, 20; vol.31, p.75";"Département des Arts graphiques"
cl020230972;"Croquis d'objets avec un commentaire";"MANN Alexander";;"RF 41433, 21; vol.31, p.76";"Département des Arts graphiques"
cl020230973;"Cheval, de profil à gauche";"MANN Alexander";;"RF 41433, 22; vol.31, p.76";"Département des Arts graphiques"
cl020230974;"Coin de parc, et, dans un encadrement, tête d'homme et tête d'enfant";"MANN Alexander";;"RF 41433, 23; vol.31, p.76";"Département des Arts graphiques"
cl020230975;"Jeune moine ou communiant attablé";"MANN Alexander";;"RF 41433, 24; vol.31, p.76";"Département des Arts graphiques"
cl020230976;"Annotations manuscrites";"MANN Alexander";;"RF 41433, 25; vol.31, p.76";"Département des Arts graphiques"
cl020230977;"Annotations manuscrites : liste de noms";"MANN Alexander";;"RF 41433, 26; vol.31, p.76";"Département des Arts graphiques"
cl020230978;"Annotations manuscrites";"MANN Alexander";;"RF 41433, 27; vol.31, p.76";"Département des Arts graphiques"
cl020230979;"Annotations manuscrites";"MANN Alexander";;"RF 41433, 28; vol.31, p.76";"Département des Arts graphiques"
cl020230980;"Adresses manuscrites";"MANN Alexander";;"RF 41433, 29; vol.31, p.76";"Département des Arts graphiques"
cl020230981;"Essai de signature en lettres ornées";"ANONYME XIXè s";;"RF 41433.BIS, Recto; vol.31, p.76";"Département des Arts graphiques"
