ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010059161;"Le Cheval pie";"Potter, Paulus ; Pays-Bas";1653;"MI 199";"Département des Peintures"
cl010059231;"Le Paradis terrestre";"Vos, Paul de ; Pays-Bas du Sud";"vers 1650";"INV 1844; MR 1032; MR 1033";"Département des Peintures"
cl010059238;"L'Entrée des animaux dans l'arche de Noé";"Vos, Paul de ; Pays-Bas du Sud ; Vos, Paul de";"vers 1650";"INV 1845; MR 1036";"Département des Peintures"
cl010059337;"Poule et coqs dans une basse-cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4063; B 1245";"Département des Peintures"
cl010061414;"Triple étude d'un lézard vert";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4015; B 1171";"Département des Peintures"
cl010061419;"Double étude d'une tête de dromadaire";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3987; B 1117";"Département des Peintures"
cl010061423;"Double étude d'un aigle royal sur un rocher";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3964; B 1094; R 154; C 32 D 34";"Département des Peintures"
cl010061520;"Double étude d'un faisans de Colchide";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4006; B 1151";"Département des Peintures"
cl010061521;"Étude d'une chouette effraie";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3994; B 1124";"Département des Peintures"
cl010061715;Outarde;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1641; INV 20748; B 1139";"Département des Peintures"
cl010062575;"Aigle à tête blanche et quatre autres oiseaux dont un becquette une grenade";"Anonyme ; Pays-Bas du Sud";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1627; B 577";"Département des Peintures"
cl010066703;"Triple étude d'une autruche";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3970; B 1099";"Département des Peintures"
cl010067181;"Deux aigles, étude. Tableau ruiné.";"Boel, Pieter ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 3966; C 32 D 89; B 1095; R 56";"Département des Peintures"
cl010067201;"Étude d'un caméléon";"Boel, Pieter ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 3976; R 157; C 32 D 37; B 1104";"Département des Peintures"
cl010067236;Castor;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1620; A R 175; R 175; C 32 D 94; B 1112";"Département des Peintures"
cl010067513;"Tortue sur un bord de mer, avec trois pêcheurs";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1624; B 887";"Département des Peintures"
