ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010297222;coupe;"peintre de Stieglitz";-470;"Cp 11800";"Département des Antiquités grecques, étrusques et romaines"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010296928;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11284";"Département des Antiquités grecques, étrusques et romaines"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
cl010300226;coupe;"peintre de Stieglitz";"vers -470";"G 257; S 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010259396;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010432745;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1984.37.2;"Département des Antiquités grecques, étrusques et romaines"
cl010300090;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 911; Elé 377";"Département des Antiquités grecques, étrusques et romaines"
cl010297210;coupe;"peintre d'Orléans";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11786";"Département des Antiquités grecques, étrusques et romaines"
cl010250038;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 396; Elé 265; S 7471";"Département des Antiquités grecques, étrusques et romaines"
cl010251588;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 45; CA 2433; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010252393;coupe;"peintre d'Hermaios ; potier Chachrylion";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNC 736; L 48";"Département des Antiquités grecques, étrusques et romaines"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
