ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010019048;"scaraboïde ; amulette";;"-1186 / -1069  (XXe dynastie)";"E 6300; AF 6808";"Département des Antiquités égyptiennes"
cl010005898;"gobelet évasé";;"-1126 / -1108  (Ramsès IX)";"N 442 B; IM 3692; S 1735";"Département des Antiquités égyptiennes"
cl010007789;"gobelet évasé";;"-1194 / -1188  (Siptah)";"N 442 A; IM 3693; S 1806";"Département des Antiquités égyptiennes"
cl010007296;vase;;"-1194 / -1188  (Siptah)";"N 5418; IM 3694; S 1805";"Département des Antiquités égyptiennes"
cl010062567;"Plafond : Le Génie de la France anime les Arts, protège l'Humanité. Voussures : enfants tenant l'écu royal, ou portant des guirlandes et des couronnes de laurier.";"France ; Gros, Antoine-Jean Baron";"1830 / 1833  (2e quart du XIXe siècle)";"INV 5060";"Département des Peintures"
cl010061049;"Les Arts rendant hommage au souverain";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4554; C 183";"Département des Peintures"
cl010061991;"Jules II ordonnant les travaux du Vatican et de Saint-Pierre à Bramante, Michel-Ange et Raphaël";"Vernet, Horace ; France";1827;"INV 8364; C 152";"Département des Peintures"
cl010062496;"Décors de panneaux de boiserie en grisaille représentant quatorze médaillons d'hommes célèbres de la Renaissance";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2197; C 184";"Département des Peintures"
cl010015329;vase;;"-1295 / -1069  (époque ramesside)";"N 517; S 1737; IM 3695";"Département des Antiquités égyptiennes"
