ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098661;"Vase en porcelaine du Japon à six pans, d'une paire (avec OA 5489 2)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221875;"Vue d'un château ou palais dans un paysage";"Chassériau, Théodore";;"RF 25352, Recto; vol.25, p.168";"Département des Arts graphiques"
cl010098658;Commode;"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098584;"Petit candélabre à deux lumières, d'une paire (avec OA 5207)";"Delarue, Louis-Félix";"vers 1775";"OA 5208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098662;"Cartel (pendant du baromètre OA 5494)";"Gouthière, Pierre ; Robin, Robert";"vers 1785";"OA 5493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225916;"Naples : vue du Château-Neuf et du Palais-Royal";"BARBOT Prosper";;"RF 27226, Recto; vol.25, p.327";"Département des Arts graphiques"
cl010098572;"Pendule de l'Enlèvement d'Europe";"Saint-Germain, Jean-Joseph de ; Pierre-François Gille";"vers 1760";"OA 5168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617461;"Elévation du château d'eau, construit en face du Palais Royal";"MARVIE Martin";1754;"L 326 LR/18 Recto";"Département des Arts graphiques"
cl010104386;Console;;;"OA 5235; GMEC 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525395;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/2 Recto";"Département des Arts graphiques"
cl020525394;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/1 Recto";"Département des Arts graphiques"
cl010099574;"Carreau : emblème des Gonzague";Anonyme;"vers 1588";"OA 7359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101039;"Décor de la galerie à volières du château de Wideville";"Vouet, Simon";;"INV 3817, Recto; NIII 14336; MA 11576; vol.2, p.152";"Département des Arts graphiques"
cl010118018;"Vantail de porte provenant du château de la Bâtie d'Urfé";;"vers 1550";"OA 6982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020542;"Le Peuple entrant au château des Tuileries (20 juin 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6231, Recto; Inv. français, t. XIII B 2036; vol.21, p.207";"Département des Arts graphiques"
cl020020539;"Siège et prise du château des Tuileries (10 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6228, Recto; Inv. français, t. XIII B 2040; vol.21, p.206";"Département des Arts graphiques"
cl010066073;"Château dominant une rivière";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"DL 1973 19";"Département des Peintures"
cl010057444;"Péristyle d'un palais en ruines";"Le Maire, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 6421; B 1538";"Département des Peintures"
cl010097790;"Rondel au chiffre du connétable Anne de Montmorency, exécuté pour le château d'Écouen";France;"après 1547";"OA 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227196;"Vue du salon des Dames au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27960, Recto; vol.25, p.374";"Département des Arts graphiques"
cl010117422;"Grille à deux vantaux du château de Maisons-Laffite";;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103390;"Rondel polychrome au chiffre et aux emblèmes d'Henri II, exécuté pour le château d'Écouen";France;"après 1547";"OA 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098272;"Médaille : Sigismondo Pandolfo Malatesta (1417-1468) / château des Malatesta à Rimini";"Matteo de Pasti";1446;"OA 2878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl010104681;"Valve de miroir : la Prise du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
