ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118915;pendentif;;"-2112 / -1763  (Ur III)";"AO 12078; TG 40";"Département des Antiquités orientales"
cl010119091;figurine;;"-2112 / -1763  (Ur III)";"AO 14459; TG 4291";"Département des Antiquités orientales"
cl010164734;brique;;;"AO 398";"Département des Antiquités orientales"
cl010145260;plaquette;;"vers -2500";"AO 206";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010164792;brique;;;"AO 399";"Département des Antiquités orientales"
cl010165561;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4764; CCO A. 46";"Département des Antiquités orientales"
cl010148289;"masse d'armes";;"vers -2550";"AO 2349";"Département des Antiquités orientales"
cl010165527;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 4721; CCO A. 832";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010171374;"sceau cylindre";;"-3500 / -3100  (Uruk)";"MNB 1167; CCO A. 41";"Département des Antiquités orientales"
cl010121784;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4583";"Département des Antiquités orientales"
cl010166760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6070; CCO A. 75";"Département des Antiquités orientales"
cl010156928;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 328 c";"Département des Antiquités orientales"
cl010148531;"masse d'armes";;"-2600 / -2340  (Dynastique archaïque III)";"AO 237";"Département des Antiquités orientales"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010165560;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4763; CCO A. 40";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010147340;"sceau cylindre";;;"AO 2260; CCO A. 118; MN 555; N 8382; N III 3338";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010157108;"bec de vase";;"-2250 / -2000  (Néo-sumérien)";"AO 3287";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010147025;"sceau cylindre";;"vers -2450";"AO 22299";"Département des Antiquités orientales"
cl010156657;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24397; AO 32445; M. 284";"Département des Antiquités orientales"
cl010167964;cachet;;"-1650 / -1450  (Hittite ancien)";"AO 7272; CCO A. 985";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010171505;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1344; T 83";"Département des Antiquités orientales"
cl010149275;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24399; M. 665";"Département des Antiquités orientales"
cl010149279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24401 A; M. 282";"Département des Antiquités orientales"
cl010165328;"scellement ; tablette";;"-2112 / -2004  (Ur III)";"AO 448; CCO T. 110; AOTc 13";"Département des Antiquités orientales"
cl010139673;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14812";"Département des Antiquités orientales"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
