ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010033860;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18864; MG 1355";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010025455;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 13596";"Département des Antiquités égyptiennes"
cl010034933;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11935; X 3";"Département des Antiquités égyptiennes"
cl010034980;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11955";"Département des Antiquités égyptiennes"
cl010034149;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18861; MG 1352";"Département des Antiquités égyptiennes"
cl010034917;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8366";"Département des Antiquités égyptiennes"
cl010448599;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 01";"Département des Antiquités égyptiennes"
cl010448601;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 03";"Département des Antiquités égyptiennes"
cl010033861;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3059";"Département des Antiquités égyptiennes"
cl010033871;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8360; R 1627";"Département des Antiquités égyptiennes"
cl010035978;"bandelette de momie";;"-399 / -393  (Baenrê Nepheritès I)";"N 5441";"Département des Antiquités égyptiennes"
cl010034973;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 5161";"Département des Antiquités égyptiennes"
cl010034147;"bandelette de momie";;"-664 / -332  (Basse Époque)";"N 3137";"Département des Antiquités égyptiennes"
cl010448600;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 02";"Département des Antiquités égyptiennes"
cl010033862;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3058";"Département des Antiquités égyptiennes"
cl010033870;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8361; R 1653";"Département des Antiquités égyptiennes"
cl010033868;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8363; R 1630";"Département des Antiquités égyptiennes"
cl010034906;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31884; MG 645";"Département des Antiquités égyptiennes"
cl010034144;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3275";"Département des Antiquités égyptiennes"
cl010033863;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3057";"Département des Antiquités égyptiennes"
cl010033867;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8364; R 1639";"Département des Antiquités égyptiennes"
cl010034785;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11547";"Département des Antiquités égyptiennes"
cl010448595;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 05";"Département des Antiquités égyptiennes"
cl010448597;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 03";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010034393;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31882; MG 643";"Département des Antiquités égyptiennes"
cl010034928;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11930; X 6";"Département des Antiquités égyptiennes"
cl010034982;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11958; X 16";"Département des Antiquités égyptiennes"
cl010008984;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 17237";"Département des Antiquités égyptiennes"
cl010045332;"bandelette de momie";;"240 / 390  (époque romaine)";"E 2621; Clot bey C 26 n°54";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010034926;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3056";"Département des Antiquités égyptiennes"
cl010034981;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11957; X 15 bis";"Département des Antiquités égyptiennes"
cl010448593;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 01";"Département des Antiquités égyptiennes"
cl010448596;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 04";"Département des Antiquités égyptiennes"
cl010446762;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 01; N 3060 f 01";"Département des Antiquités égyptiennes"
cl010446765;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 04; N 3060 f 04";"Département des Antiquités égyptiennes"
cl010446767;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 06; N 3060 f 06";"Département des Antiquités égyptiennes"
cl010446769;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 08; N 3060 f 08";"Département des Antiquités égyptiennes"
cl010034008;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31883; MG 644";"Département des Antiquités égyptiennes"
cl010034934;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11937; X 9";"Département des Antiquités égyptiennes"
cl010034972;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11952; X 11";"Département des Antiquités égyptiennes"
cl010034978;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"AF 11954; X 25";"Département des Antiquités égyptiennes"
cl010034146;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138";"Département des Antiquités égyptiennes"
cl010448594;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 02";"Département des Antiquités égyptiennes"
cl010448598;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 06";"Département des Antiquités égyptiennes"
cl010034977;"bandelette de momie";;;"AF 11948; X 13";"Département des Antiquités égyptiennes"
cl010033873;"bandelette de momie";;"-664 / -332  (Basse Époque)";"E 5160";"Département des Antiquités égyptiennes"
cl010034394;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31881; MG 642";"Département des Antiquités égyptiennes"
cl010034397;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8369; R 1654";"Département des Antiquités égyptiennes"
cl010034971;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11951; X 4";"Département des Antiquités égyptiennes"
cl010034929;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11931; X 7";"Département des Antiquités égyptiennes"
cl010034930;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11932; X 14";"Département des Antiquités égyptiennes"
cl010433781;"bandelette de momie";;"-60 / 70  (époque ptolémaïque ; époque romaine)";"E 23";"Département des Antiquités égyptiennes"
cl010034395;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8371; R 1637";"Département des Antiquités égyptiennes"
cl010446771;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 10; N 3060 f 10";"Département des Antiquités égyptiennes"
cl010446772;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 11; N 3060 f 11";"Département des Antiquités égyptiennes"
cl010446774;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 13; N 3060 f 13";"Département des Antiquités égyptiennes"
cl010034864;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 12";"Département des Antiquités égyptiennes"
cl010034970;"bandelette de momie";;;"AF 11950; X 10";"Département des Antiquités égyptiennes"
cl010034979;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11953";"Département des Antiquités égyptiennes"
cl010034148;"bandelette de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3061";"Département des Antiquités égyptiennes"
cl010034869;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 1";"Département des Antiquités égyptiennes"
cl010034871;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 10";"Département des Antiquités égyptiennes"
cl010034927;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11929; X 8";"Département des Antiquités égyptiennes"
cl010429063;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 3";"Département des Antiquités égyptiennes"
cl010429065;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 8";"Département des Antiquités égyptiennes"
cl010429066;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 11";"Département des Antiquités égyptiennes"
cl010446763;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 02; N 3060 f 02";"Département des Antiquités égyptiennes"
