ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl020112028;"Anges dansant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Verso; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl020205808;"Deux bacchantes dansant devant Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18301, Recto; NIII 33783; vol.7, p.514";"Département des Arts graphiques"
cl010301359;"Tirage d’un relief représentant un satyre dansant (?)";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1734";"Département des Antiquités grecques, étrusques et romaines"
cl020008984;"Putto dansant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6461, Recto; NIII 4721; MA 4431; vol.3, p.311";"Département des Arts graphiques"
cl020107737;"Paysan dansant";"Quast, Pieter Jansz";;"INV 22872.TER, Recto; NIII 22493; MA 12583; Hollandais H 581; vol.9, p.388";"Département des Arts graphiques"
cl020112405;"Circassiens dansant";"Raffet, Denis-Auguste-Marie";;"RF 816, Recto; HDLS 399; vol.19, p.67";"Département des Arts graphiques"
cl020126341;"Bretons dansant";"Boudin, Eugène";;"RF 17877, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020133150;"Femme dansant";"Mottez, Victor";;"RF 22973, 28; vol.24, p.421";"Département des Arts graphiques"
cl020142302;"Femme dansant";"Chapu, Henri";;"RF 23228, 37; vol.24, p.446";"Département des Arts graphiques"
cl020219239;"Bretons dansant";"Giraud, Charles";;"RF 10831, 64; vol.23, p.102";"Département des Arts graphiques"
cl020538463;"Femme dansant (?)";"ANONYME XVIè s";;"7413 LR/ Recto; 4612; vol.6, p.12";"Département des Arts graphiques"
cl020538910;"Paysans dansant";"TREU Martin";;"7927 LR/ Recto; 1840; vol.6, p.23";"Département des Arts graphiques"
cl020538912;"Paysans dansant";"TREU Martin";;"7929 LR/ Recto; 1842; vol.6, p.23";"Département des Arts graphiques"
cl020538914;"Paysans dansant";"TREU Martin";;"7931 LR/ Recto; 1844; vol.6, p.23";"Département des Arts graphiques"
cl020538917;"Paysans dansant";"TREU Martin";;"7934 LR/ Recto; 1847; vol.6, p.23";"Département des Arts graphiques"
cl020564339;"Personnages dansant";"Degas, Edgar";;"RF 43054, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020573001;"Couple dansant";"Beham, Hans Sebald";1537;"L 28 LR/242 Recto; 1667";"Département des Arts graphiques"
