ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020619777;"Fontaine à quatre faces";"NEUFFORGE Jean-François de";1758;"L 427 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619776;"Fontaine à quatre faces";"NEUFFORGE Jean-François de";1758;"L 427 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620275;"Plan et élévation d'une pyramide à quatre faces propre à l'usage astronomique";"NEUFFORGE Jean-François de";;"L 431 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020212156;"Les quatre faces d'un obélisque couvert de hiéroglyphes";"DUPERAC Etienne";;"INV 26399, Recto; NIII 21136; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl010093669;"Fragment d'arcature sculpté sur quatre faces, décoré d'une tête encapuchonnée à pattes griffues";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020620437;"Pyramide ou sépulture à quatre faces propre à construire au milieu d'un cimetière";"NEUFFORGE Jean-François de";;"L 432 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620277;"Plan et élévation d'une pyramide à quatre faces pour une place publique";"NEUFFORGE Jean-François de";;"L 431 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620280;"Plan et élévation d'une pyramide à quatre faces pour un fanal ou autre";"NEUFFORGE Jean-François de";;"L 431 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620279;"Plan et élévation d'une pyramide à quatre faces pour un mausolée ou autre usage";"NEUFFORGE Jean-François de";;"L 431 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620276;"Plan et élévation d'une pyramide à quatre faces pour l'usage des portes et bosquets";"NEUFFORGE Jean-François de";;"L 431 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010109589;"Boîte de forme cubique, à quatre tiroirs";Anonyme;;"TH 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010009527;"scaraboïde ; perle";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 3168; Anastasi n°703";"Département des Antiquités égyptiennes"
