ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110909;"Saint Grégoire le Grand";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20682, Recto; NIII 27834; MA 12628; Primitifs des Pays-Bas P 26; vol.8, p.402";"Département des Arts graphiques"
cl020002768;"Deux docteurs de l'Eglise : saint Augustin et saint Grégoire";"Vanni, Francesco";;"INV 2044, Recto; NIII 1379; MA 1328; vol.1, p.341";"Département des Arts graphiques"
cl020010214;"Saint Grégoire assis, tenant une plume et un livre";"Bouchardon, Edme";Vers;"INV 24294, Recto; NIII 14925; MA 12425; Guiffrey et Marcel G 647; Inventaire Bouchardon BOU 991; vol.10, p.125";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl010092555;"Saint Grégoire";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl020567913;"Eglise Saint Grégoire à Rome";"SILVESTRE Israël";;"31160 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020608731;"Vue de l'Eglise saint Grégoire de Rome";"SILVESTRE Israël";;"L 294 LR/260 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020001848;"Saint Grégoire priant un ange pour obtenir la cessation de la peste, à Rome";"GIMIGNANI Lodovico";;"INV 1243, Recto; NIII 1047; MA 1019; vol.1, p.195";"Département des Arts graphiques"
cl010054280;"Saint Grégoire";"Pays-Bas du Sud ; Franchoys, Lucas";"1600 / 1700  (XVIIe siècle)";"MI 1338; Inv 872 5 23";"Département des Peintures"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
