ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020516368;"Fond de coupe : Apollon et Daphné";"MAITRE I.S. de 1582";1582;"1318 LR/ Recto; 17897; vol.1, p.55";"Département des Arts graphiques"
cl020516411;"Huit pièces gravées au maillet";"FLINDT Paul";1592;"1361 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516412;"Huit pièces gravées au maillet";"FLINDT Paul";;"1362 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516413;"Huit pièces gravées au maillet";"FLINDT Paul";;"1363 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516414;"Huit pièces gravées au maillet";"FLINDT Paul";;"1364 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516415;"Huit pièces gravées au maillet";"FLINDT Paul";;"1365 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516416;"Huit pièces gravées au maillet";"FLINDT Paul";;"1366 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516417;"Huit pièces gravées au maillet";"FLINDT Paul";;"1367 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516418;"Huit pièces gravées au maillet";"FLINDT Paul";;"1368 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516481;"Ornement (Vénus et Mercure)";"HIRTZ Hans";;"1431 LR/ Recto; 3623a";"Département des Arts graphiques"
cl020516482;"Ornement (Cerf dans un paysage)";"HIRTZ Hans";;"1432 LR/ Recto; 3622a";"Département des Arts graphiques"
cl020516483;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1433 LR/ Recto; 17163";"Département des Arts graphiques"
cl020516484;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1434 LR/ Recto; 17164";"Département des Arts graphiques"
cl020516485;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1435 LR/ Recto; 17165";"Département des Arts graphiques"
cl020516486;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1436 LR/ Recto; 17166";"Département des Arts graphiques"
cl020516487;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1437 LR/ Recto; 17167";"Département des Arts graphiques"
