ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142857;"Jupiter et Io";"Delacroix, Eugène";;"RF 23321, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020011704;"Jupiter et Io";"Corneille, Michel II";;"INV 25574, Recto; NIII 7036; MA 6555; vol.10, p.339";"Département des Arts graphiques"
cl020040501;"Jupiter et Io";"Saint-Aubin, Gabriel de";;"RF 32243, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020521581;"Jupiter et Io";"JANINET Jean François";;"6471 LR/ Recto; 15151; vol.3, p.56";"Département des Arts graphiques"
cl020521582;"Jupiter et Io";"JANINET Jean François";;"6472 LR/ Recto; 15152; vol.3, p.56";"Département des Arts graphiques"
cl020228420;"Mercure, Argus et Io";"Rembrandt, Harmensz. van Rijn";;"RF 29040, Recto; Hollandais H 1203.-23; vol.25, p.444";"Département des Arts graphiques"
cl020105757;"Jupiter poursuivant Io dans une grotte";"ANONYME FLAMAND fin XVIè s";;"INV 21231, Recto; NIII 28559; MA 12635; Flamands F 1461; vol.9, p.89";"Département des Arts graphiques"
cl020200331;"Junon fait garder Io par Argus";"ORSI Lelio";;"INV 10366, Recto; NIII 23327; MA 12584; vol.5, p.108";"Département des Arts graphiques"
cl020200325;"Frise de l'histoire de Jupiter et de Io";"ORSI Lelio";;"INV 10360, Recto; NIII 7397; MA 6891; vol.5, p.107";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020002902;"Junon, Jupiter et Io changée en vache";"Vasari, Giorgio";;"INV 2156, Recto; NIII 1094; MA 1061; Inventaire italien, t.I U 206; vol.1, p.363";"Département des Arts graphiques"
cl020200373;"Frise : Junon fait garder Io par Argus, Mercure tue Argus";"ORSI Lelio";;"INV 10404, Recto; NIII 7402; MA 6896; vol.5, p.114";"Département des Arts graphiques"
cl020204310;"Mercure devant Argos gardant Io";"ANONYME ITALIEN fin XVIIè s";;"INV 16884, Recto; NIII 18558; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020204472;"Mercure devant Argos et Io";"ANONYME ITALIEN fin XVIIè s";;"INV 17040, Recto; NIII 18735; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020502238;"Mercure près d'Argos et Io";"PINACCI Giuseppe";;"INV 1443, Verso; NIII 22243; MA 12563; Inventaire italien, t. IV R 487";"Département des Arts graphiques"
cl020006652;"Jupiter changeant la nymphe Io en vache, surpris par Héra";"SEMINO Ottavio";;"INV 9562, Recto; NIII 7774; MA 7269; vol.4, p.450";"Département des Arts graphiques"
cl020112485;"Naissance de Vénus ; Pâris et Mercure ; Jupiter, Junon et Io; Junon et Argus";"Perrier, François";;"RF 891, Recto; Inv. français, t. XIII B 1052; vol.19, p.73";"Département des Arts graphiques"
cl020213226;"Junon demandant à Jupiter de lui ofrir Io";"LA FAGE Raymond";;"INV 27407, Recto; NIII 26419; MA 12615; vol.11, p.285";"Département des Arts graphiques"
cl020531949;"La nymphe Io";"MIGER Simon-Charles";;"973 C/ Recto";"Département des Arts graphiques"
cl020603422;"Jupiter et Io.";"LEPICIE Bernard";1763;"L 208 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
