ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010170246;"moule à bijoux";;;"AO 9576";"Département des Antiquités orientales"
cl010165251;"moule à bijoux";;"-2250 / -2000  (Néo-sumérien [?])";"AO 4396";"Département des Antiquités orientales"
cl010138829;"moule à bijoux";;;"AO 14118; TG 5747";"Département des Antiquités orientales"
cl010167616;moule;;;"AO 6914; CCO A. 1527";"Département des Antiquités orientales"
cl010168864;moule;;;"AO 8206; CCO A. 1525";"Département des Antiquités orientales"
cl010121662;"Moules à figurines, bijoux et amulettes";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26063; S 611; AO 1133; CCO, A 1526";"Département des Antiquités orientales"
cl010165298;moule;;;"AO 4446";"Département des Antiquités orientales"
cl010423591;moule;;;"ODF 150";"Département des Antiquités orientales"
cl010132105;moule;;;"AM 2709";"Département des Antiquités orientales"
cl010177701;moule;;"-305 / 224  (Séleucide)";"SB 3764; N 784";"Département des Antiquités orientales"
cl010177702;moule;;"-305 / 224  (Séleucide)";"SB 3765; V 56";"Département des Antiquités orientales"
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024393;"moule d'orfèvre ; bague à chaton fixe";;"-1295 / -1069  (époque ramesside)";"E 16307";"Département des Antiquités égyptiennes"
cl010025221;"moule d'orfèvre ; chevalière à chaton plat";;"-1295 / -1069  (époque ramesside)";"E 16296";"Département des Antiquités égyptiennes"
cl010018368;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"AF 13049";"Département des Antiquités égyptiennes"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl010017568;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 16520";"Département des Antiquités égyptiennes"
cl010024392;"moule d'orfèvre ; boucle d'oreille en anneau à pendentif ; boucle d'oreille en bouteille";;"-1295 / -1069  (époque ramesside)";"E 16305";"Département des Antiquités égyptiennes"
cl010024564;"moule d'orfèvre ; boucle d'oreille en anneau à pendentif ; boucle d'oreille en bouteille";;"-1295 / -1069  (époque ramesside)";"E 16304";"Département des Antiquités égyptiennes"
cl010033413;"perle ; collier à 2 rangs";;"-1550 / -1069  (Nouvel Empire)";"E 13739";"Département des Antiquités égyptiennes"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010118585;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12206; TG 811";"Département des Antiquités orientales"
cl010025032;"bracelet en anneau à extrémités enroulées";;"200 / 299  (époque romaine)";"E 27181";"Département des Antiquités égyptiennes"
cl010025110;"bracelet en anneau à extrémités enroulées";;"200 / 299  (époque romaine)";"E 27183";"Département des Antiquités égyptiennes"
cl010118584;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12205; TG 542";"Département des Antiquités orientales"
cl010011229;"bracelet en anneau à extrémités enroulées";;"80 / 299  (époque romaine)";"E 22827; Curtis n°328; Kennard n°425";"Département des Antiquités égyptiennes"
cl010250114;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1923.a";"Département des Antiquités grecques, étrusques et romaines"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010085784;"bague à chaton ovale";;;"AF 8693; Salt n°967 ?";"Département des Antiquités égyptiennes"
cl010334865;"bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 1893; AF 1610; G 2338; Clot bey C 21 F n°586; I.E. 1092";"Département des Antiquités égyptiennes"
cl010010600;"bracelet en anneau plat ; bracelet en anneau à extrémités enroulées";;"0 / 299  (époque romaine)";"E 22826; Curtis n°327";"Département des Antiquités égyptiennes"
cl010025109;"bracelet en anneau à extrémités enroulées ; bracelet en anneau plat";;"200 / 299  (époque romaine)";"E 27182";"Département des Antiquités égyptiennes"
cl010038029;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13068; AF 2684 A";"Département des Antiquités égyptiennes"
cl010262981;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 618";"Département des Antiquités grecques, étrusques et romaines"
cl010260658;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2941";"Département des Antiquités grecques, étrusques et romaines"
cl010037815;"perle en pétale";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13119";"Département des Antiquités égyptiennes"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
