ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590771;"Esquisse de feuillage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 56; Inventaire Gros AJG 284";"Département des Arts graphiques"
cl020539126;"Ornement de feuillage";"ALTDORFER Albrecht";"Vers 1520/1526";"8222 LR/ Recto; 4280; vol.6, p.27";"Département des Arts graphiques"
cl020574649;"Etude de feuillage";"DENIS Maurice";1928;"RF 54578, 26";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020032022;Feuillage;"FORTUNY Mariano";;"RF 29847, 62; vol.26, p.114";"Département des Arts graphiques"
cl020027396;Feuillage;"Valenciennes, Pierre de";1779;"RF 12968, 28; vol.23, p.336";"Département des Arts graphiques"
cl020029666;Feuillage;"Michallon, Achille Etna";;"RF 14198, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029774;Feuillage;"Michallon, Achille Etna";;"RF 14208, 11; vol.23, p.415";"Département des Arts graphiques"
cl020214771;Feuillage;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 52; vol.21, p.3";"Département des Arts graphiques"
cl020136316;"Feuillage décoratif";"Chapu, Henri";;"RF 23097.61, Verso; vol.24, p.434";"Département des Arts graphiques"
cl020023368;"Fleurs et feuillage décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Recto; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020027195;"Croquis de feuillage";"Valenciennes, Pierre de";;"RF 12965, 128; vol.23, p.336";"Département des Arts graphiques"
cl020116844;"Etude de feuillage";"Aligny, Théodore Caruelle d'";;"RF 8348, Verso; vol.22, p.201";"Département des Arts graphiques"
cl020146017;"Feuillage d'un arbre";"CHAIGNEAU Jean Ferdinand";;"RF 40486.2, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020503233;"Motif de feuillage";"ANONYME FRANCAIS XIXè s";;"RF 42801, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020515310;"Ornement avec feuillage";"Schongauer, Martin";;"270 LR/ Recto; 19333; vol.1, p.16";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020027118;"Croquis de feuillage";"Valenciennes, Pierre de";;"RF 12965, 51; vol.23, p.336";"Département des Arts graphiques"
cl020034869;"Croquis de feuillage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 160; vol.26, p.306";"Département des Arts graphiques"
cl020131948;"Etude de feuillage";"Boudin, Eugène";;"RF 22158, Verso; vol.24, p.356";"Département des Arts graphiques"
cl020214713;"Couronne de feuillage";"Richomme, Jules";;"RF 5252, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020221411;"Etude de feuillage";"Chassériau, Théodore";;"RF 25014, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020233096;"Feuillage d'un arbre";"Redon, Odilon";;"RF 40700, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020504694;"Poules et feuillage";"BONNAT Paul";;"RF 23032, 20";"Département des Arts graphiques"
cl020512945;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 32";"Département des Arts graphiques"
cl020000857;"Entrelacs de feuillage";"BELLA Stefano della";;"INV 413, Recto; NIII 16027; MA 12520; Inventaire italien, t.II V 194; vol.1, p.76";"Département des Arts graphiques"
cl020000884;"Panneau de feuillage";"BELLA Stefano della";;"INV 428, Recto; NIII 16042; MA 12520; Inventaire italien, t.II V 192; vol.1, p.78";"Département des Arts graphiques"
cl020022463;"Etude de feuillage";"CHAMPIN Jean Jacques";;"RF 7145, Verso; vol.21, p.352";"Département des Arts graphiques"
cl020025258;"Feuillage d'un arbuste";"Jongkind, Johan Barthold";;"RF 11642, 3; vol.23, p.178";"Département des Arts graphiques"
cl020027284;"Esquisse de feuillage";"Valenciennes, Pierre de";1778;"RF 12966, 63; vol.23, p.336";"Département des Arts graphiques"
cl020132020;"Etude de feuillage";"Boudin, Eugène";;"RF 22210, Verso; vol.24, p.359";"Département des Arts graphiques"
cl020512982;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 65";"Département des Arts graphiques"
cl020515336;"Ornement de feuillage";"MONOGRAMMISTE b. g.";;"296 LR/ Recto; 15971; vol.1, p.17";"Département des Arts graphiques"
cl020538103;"Ornement de feuillage";"WILBORN Nicolas";;"6943 LR/ Recto; 9396; vol.6, p.3";"Département des Arts graphiques"
cl020538150;"Frise de feuillage";"PROGER Gilich Kilian";;"6990 LR/ Recto; 4663; vol.6, p.4";"Département des Arts graphiques"
cl020572752;"Ornement de feuillage";"Aldegrever, Heinrich";1553;"L 22 LR/261 Recto; 1478; vol.9, p.22";"Département des Arts graphiques"
cl020512953;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 40";"Département des Arts graphiques"
cl010062815;"Chutes de feuillage";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 51";"Département des Peintures"
cl020024932;"Deux études de feuillage";"THIER Bernhard Heinrich";;"RF 11612, 66; vol.23, p.175";"Département des Arts graphiques"
cl020218639;"Cinq études de feuillage";"Drolling, Michel-Martin";;"RF 10744, 52; vol.23, p.92";"Département des Arts graphiques"
cl020507965;"Ornement de feuillage (poncif)";"Le Brun, Charles";"vers 1682/1684";"INV 29847.119, Recto; Inventaire Le Brun, t. II M 2630";"Département des Arts graphiques"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090797;"Chapiteau décoré de feuillage";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092445;"Chapiteau décoré de feuillage";France;"1827 / 1830  (1er tiers du XIXe siècle)";"RF 453 B; ENT 2010.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
