ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006077;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20290; MG 2791";"Département des Antiquités égyptiennes"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010339924;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16350; 1969-551";"Département des Antiquités égyptiennes"
cl010340039;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"MG 16404; 90000021; MC 4347";"Département des Antiquités égyptiennes"
cl010027159;"coffret à serviteurs funéraires en per nou triple";;"-664 / -332 (?)  (Basse Époque)";"N 2697 ?; Thédenat-Duvent n°76; Durand n°291";"Département des Antiquités égyptiennes"
cl010080784;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 2; MG 4931";"Département des Antiquités égyptiennes"
cl010080785;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 3; MG 4931";"Département des Antiquités égyptiennes"
cl010085176;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21567; MG 4068";"Département des Antiquités égyptiennes"
cl010448694;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3109 B";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010003665;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22418; MG 4919";"Département des Antiquités égyptiennes"
cl010004138;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20332; MG 2833";"Département des Antiquités égyptiennes"
cl010080783;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 1; MG 4931";"Département des Antiquités égyptiennes"
cl010339968;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16398; 1969-552";"Département des Antiquités égyptiennes"
