ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019574;"Vue intérieure de la salle du XIIIè siècle, Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.18, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019575;"Salle du XIIIè siècle";"VAUZELLE Jean Lubin";;"RF 5279.19, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019590;"Salle du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.33, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019593;"Statues et fragments antiques";"VAUZELLE Jean Lubin";;"RF 5279.36, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019608;"Ruines du château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.51, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019610;"Arcades derrière lesquelles se découpent un paysage, au château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.53, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019611;"Fragment de la façade du château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.54, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019630;"Vue du jardin du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.73, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019669;"Cénotaphe dans un paysage";"VAUZELLE Jean Lubin";;"RF 5279.112, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019671;"Cénotaphe de Descartes";"VAUZELLE Jean Lubin";;"RF 5279.114, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019673;"Monument de Nogent-sur-Seine";"VAUZELLE Jean Lubin";;"RF 5279.115, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019678;"Cénotaphe et vase antique dans un paysage";"VAUZELLE Jean Lubin";;"RF 5279.121, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019741;"Tombeau de Louis Deponchier";"VAUZELLE Jean Lubin";;"RF 5280.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019748;"Stèle élevée à Charles Quint par Jean Cousin";"VAUZELLE Jean Lubin";;"RF 5280.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020228198;"Vue de la salle d'introduction au Musée des Monuments Français";"VAUZELLE Jean Lubin";1815;"RF 28831, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228199;"Vue du Musée des Monuments Français";"VAUZELLE Jean Lubin";1816;"RF 28832, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228200;"Vue du Musée des Monuments Français : salle du XV° siècle";"VAUZELLE Jean Lubin";;"RF 28833, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228201;"Vue du Musée des Momuments Français : salle du XVe siècle";"VAUZELLE Jean Lubin";;"RF 28834, Recto; vol.25, p.419";"Département des Arts graphiques"
