ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017269;"La Madeleine en prière";"Gellée, Claude";1670;"RF 4598, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020018410;"Le Christ appelant à lui Simon et André";"Rembrandt, Harmensz. van Rijn";1633;"RF 4665, Recto; Hollandais H 1261; vol.20, p.263";"Département des Arts graphiques"
cl020018484;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";1658;"RF 4735, Recto; Hollandais H 1129; vol.20, p.274";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
cl020101095;"Tête de vieil homme, études d'un cou, de cinq mains et homme drapé debout";"Santi, Raffaello, dit Raphaël";;"INV 3869, Recto; NIII 35321; vol.2, p.163";"Département des Arts graphiques"
cl020112338;"La Peste d'Asdod";"Poussin, Nicolas";;"RF 751, Recto; HDLS 334; Inv. français, t. XIII B 1892; vol.19, p.61";"Département des Arts graphiques"
cl020112343;"Armide transportant Renaud";"Poussin, Nicolas";;"RF 756, Recto; HDLS 339; Inv. français, t. XIII B 1694; vol.19, p.61";"Département des Arts graphiques"
cl020518906;"L'Assomption de la Vierge";"BIRAGO Giovanni Pietro";;"3809 LR/ Recto; 2342";"Département des Arts graphiques"
cl020553898;"Jésus au Mont des Oliviers";"FINIGUERRA Maso";;"1 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553899;"La Flagellation de Jésus";"FINIGUERRA Maso";;"2 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553900;"Le Portement de Croix";"FINIGUERRA Maso";;"3 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553901;"La Pentecôte";"FINIGUERRA Maso";;"4 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553902;"Le Jugement dernier";"FINIGUERRA Maso";;"5 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
