ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531560;"Vue et figure de la montagne, ville et port de Cette, du côté de la mer";"LUCAS Claude";;"3114 C/ Recto";"Département des Arts graphiques"
cl020531561;"Plan de l'église de Saint-Denis en France";"LUCAS Claude";;"3441 C/ Recto";"Département des Arts graphiques"
cl020531562;"Partie du Faubourg Saint-Antoine";"LUCAS Claude";"vers 1734/1739";"3711 C/ Recto";"Département des Arts graphiques"
cl020531563;"Partie du Faubourg Saint-Antoine";"LUCAS Claude";"vers 1734/1739";"3712 C/ Recto";"Département des Arts graphiques"
cl020531564;"Partie du Faubourg Saint-Victor et Saint-Marcel";"LUCAS Claude";"vers 1734/1739";"3713 C/ Recto";"Département des Arts graphiques"
cl020531565;"Partie du Faubourg Saint-Marcel et Petit Gentilly";"LUCAS Claude";"vers 1734/1739";"3714 C/ Recto";"Département des Arts graphiques"
cl020531566;"Pincourt et Popincourt";"LUCAS Claude";"vers 1734/1739";"3715 C/ Recto";"Département des Arts graphiques"
cl020531567;"Quartier de l'Arsenal";"LUCAS Claude";"vers 1734/1739";"3716 C/ Recto";"Département des Arts graphiques"
cl020531568;"Partie du Faubourg Saint-Victor et Saint-Marcel";"LUCAS Claude";"vers 1734/1739";"3717 C/ Recto";"Département des Arts graphiques"
cl020531569;"Faubourg Saint-Michel et partie du Faubourg Saint-Jacques";"LUCAS Claude";"vers 1734/1739";"3718 C/ Recto";"Département des Arts graphiques"
cl020531570;"La Courtille et partie du Faubourg du Temple";"LUCAS Claude";"vers 1734/1739";"3719 C/ Recto";"Département des Arts graphiques"
cl020531571;"Quartier des Halles et de l'Hôtel de Ville";"LUCAS Claude";"vers 1734/1739";"3720 C/ Recto";"Département des Arts graphiques"
cl020531572;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 C/ Recto";"Département des Arts graphiques"
cl020531573;"Quartier de Vaugirard";"LUCAS Claude";"vers 1734/1739";"3722 C/ Recto";"Département des Arts graphiques"
cl020531574;"Faubourgs Saint-Martin et Saint-Denis";"LUCAS Claude";"vers 1734/1739";"3723 C/ Recto";"Département des Arts graphiques"
cl020531575;"Nouvelle-France et place des Victoires";"LUCAS Claude";"vers 1734/1739";"3724 C/ Recto";"Département des Arts graphiques"
cl020531576;"Palais-Royal, Louvre et Tuileries";"LUCAS Claude";"vers 1734/1739";"3725 C/ Recto";"Département des Arts graphiques"
cl020531577;"Hôtel des Invalides";"LUCAS Claude";"vers 1734/1739";"3726 C/ Recto";"Département des Arts graphiques"
cl020531578;Montmartre;"LUCAS Claude";"vers 1734/1739";"3727 C/ Recto";"Département des Arts graphiques"
cl020531579;Porcherons;"LUCAS Claude";"vers 1734/1739";"3728 C/ Recto";"Département des Arts graphiques"
cl020531580;"La Ville-L'Evêque et le Faubourg Saint-Honoré";"LUCAS Claude";"vers 1734/1739";"3729 C/ Recto";"Département des Arts graphiques"
cl020531581;"Gros Caillou et Iles des Cygnes";"LUCAS Claude";"vers 1734/1739";"3730 C/ Recto";"Département des Arts graphiques"
cl020531582;"Plan d'assemblage des vingt planches du plan en perspective de la Ville de Paris";"LUCAS Claude";"vers 1734/1739";"3731 C/ Recto";"Département des Arts graphiques"
cl020531583;"Plan du port de Cette (Sète), avec partie du Canal de la Montagne et de la Ville";"LUCAS Claude";;"3766 C/ Recto";"Département des Arts graphiques"
cl020531584;"Quartier des Halles et de l'Hôtel de Ville";"LUCAS Claude";"vers 1734/1739";"3720 G/1 Recto";"Département des Arts graphiques"
cl020531585;"Quartier des Halles et de l'Hôtel de Ville";"LUCAS Claude";"vers 1734/1739";"3720 G/2 Recto";"Département des Arts graphiques"
cl020531586;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 G/ Recto";"Département des Arts graphiques"
cl020548518;"Le traitant";"LUCAS Claude";;"17955 LR/ Recto; 1784a; vol.8, p.33";"Département des Arts graphiques"
cl020617364;"Plan au rez-de-chaussée de la manufacture des Gobelins";"LUCAS Claude";1752;"L 325 LR/66 Recto";"Département des Arts graphiques"
cl020617482;"Elévation de la façade du côté du jardin et du côté de la cour de l'hôtel Desmarets";"LUCAS Claude";1754;"L 326 LR/39 Recto";"Département des Arts graphiques"
cl020617877;"Principale entrée du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/69 Recto";"Département des Arts graphiques"
cl020617878;"Face intérieure de la principale entrée du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/70 Recto";"Département des Arts graphiques"
cl020617879;"Face de l'aile du côté de la cour avec les profiles du corps de logis et de la demie lune du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/71 Recto";"Département des Arts graphiques"
cl020617880;"Face du fond de la cour du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/72 Recto";"Département des Arts graphiques"
cl020617881;"Grand escalier du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/73 Recto";"Département des Arts graphiques"
cl020617882;"Grande façade du côté du jardin du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/74 Recto";"Département des Arts graphiques"
cl020617883;"Plan du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/75 Recto";"Département des Arts graphiques"
cl020617884;"Plan du premier étage du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/76 Recto";"Département des Arts graphiques"
cl020617885;"Plan du premier étage du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/77 Recto";"Département des Arts graphiques"
