ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271669;caisson;;;"Gy 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010271622;caisson;;;"Gy 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010271643;caisson;;;"Gy 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010271661;pilastre;;;"Gy 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010271666;"plaque de frise";;;"Gy 1711.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271645;"plaque de frise ; relief";;;"Gy 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010271660;pilastre;;;"Gy 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271228;statue;;;"Gy 0914";"Département des Antiquités grecques, étrusques et romaines"
cl010271664;"plaque de frise";;;"Gy 1711.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271654;"relief architectural";;;"Gy 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010271665;"plaque de frise";;;"Gy 1711.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271529;statue;;;"Gy 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010273059;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010271526;"tête de Bénévent";;;"Gy 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl010300634;"Tirage de la Gauloise mourante du groupe dit ""Ludovisi""";"atelier de Rome";"1673 / 1750  (XVIIe s. ap. J.-C. [?] ; XVIIIe s. ap. J.-C. [?])";"Gy 0904";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010270740;"Tirage d’un cratère en calice néo-attique";;;"Gy 0275";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271655;antéfixe;;;"Gy 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
