ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105679;"Persée décapitant Méduse avec l'aide de Minerve";"Brebiette, Pierre";"Vers 1633/1638";"INV 21122, Recto; NIII 25097; MA 12602; vol.9, p.69";"Département des Arts graphiques"
cl020513320;"Forêt vierge du Brésil";"CLARAC Charles Othon Frédéric Jean-Baptiste, comte de";1819;"RF 53002, Recto";"Département des Arts graphiques"
cl020537489;Buire;"Delaune, Etienne";;"1530 DR/ Recto; 651; vol.1, p.13";"Département des Arts graphiques"
cl020537490;Buire;"Delaune, Etienne";;"1531 DR/ Recto; 650; vol.1, p.13";"Département des Arts graphiques"
cl020537501;"Personnages dans un parc";"BELLA Stefano della";;"3287 DR/ Recto; 682; vol.1, p.15";"Département des Arts graphiques"
cl020537517;"Vierge et l' Enfant";"ANONYME ITALIEN XVIè s";;"3303 DR/ Recto; 1253; vol.1, p.16";"Département des Arts graphiques"
cl020537537;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3370 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537539;Plafond;"ANONYME ITALIEN XVIIè s";;"3375 DR/ Recto; 177; vol.1, p.17";"Département des Arts graphiques"
cl020537543;"Plafond et panneau";"ANONYME ITALIEN XVIIè s";;"3383 DR/ Recto; 176; vol.1, p.17";"Département des Arts graphiques"
cl020537571;"Frontispice allégorique avec portrait de Louis XV";"Boullogne, Louis I de, dit Le Père";;"3438 DR/ Recto; 724; vol.1, p.19";"Département des Arts graphiques"
cl020537696;"Vue de Constantinople";"LUYKEN Jan";;"3586 DR/ Recto; 599; vol.1, p.26";"Département des Arts graphiques"
cl020537701;"Charge de Mirabeau l'aîné";"David, Jacques-Louis";;"3600 DR/ Recto; 872; vol.1, p.27";"Département des Arts graphiques"
cl020537702;"Charge de Mirabeau-Tonneau";"David, Jacques-Louis";;"3601 DR/ Recto; 873; vol.1, p.27";"Département des Arts graphiques"
cl020537759;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3659 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537760;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3660 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537798;"Orchan II empereur des Turcs";"ANONYME FRANCAIS XVIIIè s";;"3698 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537807;"Louis XI";"ANONYME FRANCAIS XVIIIè s";;"3707 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl020537814;"Allégorie sur l'agriculture";"ANONYME FRANCAIS XVIIIè s";;"3714 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537815;"Allégorie sur la Constitution française";"ANONYME FRANCAIS XVIIIè s";;"3715 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537821;"Costume de tenue de l'Ambassadeur Ottoman allant au Directoire";"ANONYME FRANCAIS XVIIIè s";;"3721 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537828;"Pendule 1774";"DELAFOSSE Jean Charles";;"3728 DR/ Recto; 878; vol.1, p.33";"Département des Arts graphiques"
cl020537829;Brûle-parfums;"DELAFOSSE Jean Charles";;"3729 DR/ Recto; 879; vol.1, p.34";"Département des Arts graphiques"
cl020537830;Aiguière;"DELAFOSSE Jean Charles";;"3730 DR/ Recto; 880; vol.1, p.34";"Département des Arts graphiques"
cl020537831;Sucrier;"DELAFOSSE Jean Charles";;"3731 DR/ Recto; 881; vol.1, p.34";"Département des Arts graphiques"
cl020537833;Chandelier;"DELAFOSSE Jean Charles";;"3733 DR/ Recto; 883; vol.1, p.34";"Département des Arts graphiques"
cl020537834;Chandelier;"DELAFOSSE Jean Charles";;"3734 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537835;Chandelier;"DELAFOSSE Jean Charles";;"3735 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537838;"Garde d'épée";"DELAFOSSE Jean Charles";;"3738 DR/ Recto; vol.1, p.34";"Département des Arts graphiques"
cl020537839;"Garde d'épée";"DELAFOSSE Jean Charles";;"3739 DR/ Recto; 887; vol.1, p.34";"Département des Arts graphiques"
cl020537840;Table;"DELAFOSSE Jean Charles";;"3740 DR/ Recto; 888; vol.1, p.34";"Département des Arts graphiques"
cl020537846;"Chenets ( modèle de)";"DELAFOSSE Jean Charles";;"3746 DR/ Recto; 894; vol.1, p.34";"Département des Arts graphiques"
cl020537856;"Louis XVI pleuré par la France est reçu dans l'Eternité";"DESRAIS Claude-Louis";1793;"3781 DR/ Recto; 867; vol.1, p.35";"Département des Arts graphiques"
cl020537858;"Membre du Directoire";"ANONYME FRANCAIS XVIIIè s";;"3783 DR/ Recto; 870; vol.1, p.35";"Département des Arts graphiques"
cl020537860;"Bonaparte couronné par la paix";"DESRAIS Claude-Louis";;"3785 DR/ Recto; 897; vol.1, p.35";"Département des Arts graphiques"
cl020537861;"Bonaparte couronné par la victoire, allégorie relative à la bataille de Marengo";"DESRAIS Claude-Louis";;"3786 DR/ Recto; 898; vol.1, p.35";"Département des Arts graphiques"
cl020537863;"Portrait en pied du général Bonaparte tenant un feuillet";"DESRAIS Claude-Louis";;"3788 DR/ Recto; 900; vol.1, p.35";"Département des Arts graphiques"
cl020537864;"Napoléon Ier assis sur son trône";"DESRAIS Claude-Louis";;"3789 DR/ Recto; 901; vol.1, p.35";"Département des Arts graphiques"
cl020537865;"Napoléon Ier sur le pavois";"DESRAIS Claude-Louis";;"3790 DR/ Recto; 902; vol.1, p.36";"Département des Arts graphiques"
cl020537866;"Portrait en pied du général Hoche";"DESRAIS Claude-Louis";;"3791 DR/ Recto; 904; vol.1, p.36";"Département des Arts graphiques"
cl020537869;"L'ambassadeur ottoman déclare que les Françaises sont préférables aux Circassiennes";"DESRAIS Claude-Louis";;"3794 DR/ Recto; 914; vol.1, p.36";"Département des Arts graphiques"
cl020537871;"Prise de Saint Domingue";"DESRAIS Claude-Louis";;"3796 DR/ Recto; 917; vol.1, p.36";"Département des Arts graphiques"
cl020538032;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3365 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538037;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3378 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020538040;"Ornements divers";"ANONYME ITALIEN XVIIIè s";;"3387 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538041;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3388 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538042;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3389 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538043;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3390 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538044;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3391 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020553514;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1700 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553517;"Costume pour les pages de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1703 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553520;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1706 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553523;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1709 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553555;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1741 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553556;Untitled;"ANONYME FRANCAIS";;"1742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553558;"Costume pour les estafiers des Gazules de la quadrille des Abencérages (?) pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1744 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553560;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1746 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553573;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1759 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020561360;"Judith et Holopherne";"Sequeira, Domingos António de";"Vers 1788/1795";"RF 54757, Recto";"Département des Arts graphiques"
cl020573946;"Vierge à l'enfant";"ANONYME ITALIEN XVIè s";;"3303 DR/ Verso; 1253; vol.1, p.16";"Département des Arts graphiques"
cl020575284;"La Corruption d'un Chat-fourré dans l'Ile de Condamnation";"PELLERIN Baptiste";"vers 1562/1575";"RF 54798, Recto";"Département des Arts graphiques"
cl020590638;"Vue d'un jardin et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 1";"Département des Arts graphiques"
cl020590639;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 2";"Département des Arts graphiques"
cl020590640;"Vue d'un édifice fortifié au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 3";"Département des Arts graphiques"
cl020590641;"Vue d'un bassin dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 4";"Département des Arts graphiques"
cl020590642;"Vue d'un palais dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 5";"Département des Arts graphiques"
cl020590643;"Grille d'entrée d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 6";"Département des Arts graphiques"
cl020590644;"Vue d'une fontaine et d'une église";"LELU Pierre";"Vers 1777";"RF 54943, 8";"Département des Arts graphiques"
cl020590645;"Vue d'une route";"LELU Pierre";"Vers 1777";"RF 54943, 9";"Département des Arts graphiques"
cl020590646;"vue d'une route";"LELU Pierre";"Vers 1777";"RF 54943, 10";"Département des Arts graphiques"
cl020590647;"Escaliers dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 11";"Département des Arts graphiques"
cl020590648;"Maisons et villageois";"LELU Pierre";"Vers 1777";"RF 54943, 12";"Département des Arts graphiques"
cl020590649;"Maisons au bord d'un chemin";"LELU Pierre";"Vers 1777";"RF 54943, 13";"Département des Arts graphiques"
cl020590650;"Vue d'un palais au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 14";"Département des Arts graphiques"
cl020590651;"Chemin bordé d'arbres";"LELU Pierre";"Vers 1777";"RF 54943, 15";"Département des Arts graphiques"
cl020590652;"Vue d'un parc et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 16";"Département des Arts graphiques"
cl020590653;"Vue d'une ville antique";"LELU Pierre";"Vers 1777";"RF 54943, 17";"Département des Arts graphiques"
cl020590654;"Vue d'un parc et d'un bois en arrière plan";"LELU Pierre";"Vers 1777";"RF 54943, 18";"Département des Arts graphiques"
cl020590655;"Vue d'une fontaine dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 19";"Département des Arts graphiques"
cl020590656;"Vue d'un bassin dans le parc d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 20";"Département des Arts graphiques"
cl020590657;"Vue d'un mausolée";"LELU Pierre";"Vers 1777";"RF 54943, 21";"Département des Arts graphiques"
cl020590658;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 22";"Département des Arts graphiques"
cl020590701;"Vue d'une fontaine avec un groupe sculpté, dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 24";"Département des Arts graphiques"
cl020590702;"Phare et bâtiments sur un rocher en bord de mer";"LELU Pierre";"Vers 1777";"RF 54943, 25";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
