ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039890;"Détails de la colonne Trajane";"GESLIN Jean Charles";;"RF 32124, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039891;"Détails de la colonne Trajane";"GESLIN Jean Charles";;"RF 32125, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039889;"Détail de la colonne Trajane";"GESLIN Jean Charles";;"RF 32123, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020226750;"Rome : détails d'architecture de la colonne Trajane";"BARBOT Prosper";1821;"RF 27893.BIS106, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010270727;"colonne trajane";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1775 / 1975  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0252";"Département des Antiquités grecques, étrusques et romaines"
cl020010000;"Etude de têtes d'après la Colonne Trajane";"Bouchardon, Edme";"Vers 1726/1732";"INV 24080, Recto; NIII 14711; MA 12211; Guiffrey et Marcel G 453; vol.10, p.95";"Département des Arts graphiques"
cl020039892;"Détails de la base de la colonne Trajane";"GESLIN Jean Charles";;"RF 32126, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020200629;"Les princes daces invoquent la clémence de Trajan, copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1496";"INV 10647, Recto; NIII 2875; MA 2743; Inventaire italien, t. XII RS 18; vol.5, p.158";"Département des Arts graphiques"
cl020209811;"Base et chapiteau de la colonne trajane et un fourreau";"Poussin, Nicolas";;"INV 32471, Recto; NIII 10101; MA 9554; Inv. français, t. XIII B 1900; vol.13, p.253";"Département des Arts graphiques"
cl020200734;"Guerrier conduisant un prisonnier, et un homme se dévêtant : copie d'après la colonne Trajane";"PUPINI Biagio";;"INV 10744, Recto; NIII 7645; MA 7138; Inventaire italien, t. XII RS 135; vol.5, p.176";"Département des Arts graphiques"
cl020233623;"Un cavalier, d'après la Colonne Trajane";"YVON Adolphe";;"RF 42585, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141705;"Deux croquis d'après la Colonne Trajane";"Chapu, Henri";;"RF 23220, 55; vol.24, p.445";"Département des Arts graphiques"
cl020112781;"Feuille d'études : soldats et étendards de la colonne Trajanne";"Poussin, Nicolas";;"RF 1167, Recto; Inv. français, t. XIII B 1698; vol.19, p.97";"Département des Arts graphiques"
cl020567720;"Vue de Rome : Place de la Colonne Trajane";"SILVESTRE Israël";;"31097 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020039888;"Détails de deux reliefs de la colonne Trajane";"GESLIN Jean Charles";;"RF 32122, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020231299;"Orphée aux Enfers";"Moitte, Jean Guillaume";1790;"RF 41646, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020513333;"Hommes et chevaux embarqués sur le Danube : copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1530/1535";"RF 53004, Recto; Inventaire italien, t. XII RS 20";"Département des Arts graphiques"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010270777;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0322";"Département des Antiquités grecques, étrusques et romaines"
cl010270769;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0309";"Département des Antiquités grecques, étrusques et romaines"
cl020514335;"Deux vues de Rome sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54354, Recto";"Département des Arts graphiques"
cl010270764;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0303";"Département des Antiquités grecques, étrusques et romaines"
cl010270767;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0306";"Département des Antiquités grecques, étrusques et romaines"
cl010270765;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0304";"Département des Antiquités grecques, étrusques et romaines"
cl010270776;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0321";"Département des Antiquités grecques, étrusques et romaines"
cl020013986;"Tête de barbare, vue de profil à gauche, d'après la colonne Trajane";"ANONYME FRANCAIS XVIIIè s";;"INV 34930, Recto; NIII 31303; vol.14, p.284";"Département des Arts graphiques"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010301891;"Fragment de tirage d'une plaque de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3195.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301893;"Fragment de tirage d'une plaque de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3195.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301460;"Fragments de tirage du décor de la colonne Trajane";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1835.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301894;"Fragment de tirage d'une plaque de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3195.d";"Département des Antiquités grecques, étrusques et romaines"
cl020100942;"Les Daces attaquant les Romains";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3726, Recto; NIII 2146; MA 2073; vol.2, p.136";"Département des Arts graphiques"
cl010300700;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300701;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300694;"fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.a";"Département des Antiquités grecques, étrusques et romaines"
