ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080496;"insecte ; débris";;;"E 13476; CM 458";"Département des Antiquités égyptiennes"
cl020134349;"Insecte volant";"Chapu, Henri";;"RF 23043.1, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020143593;"Croquis d'insecte stylisés";"BUGATTI Carlo";;"RF 37232, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020502182;"Fleur et insecte (?)";"BELLEE Léon Le Goaêbe de";;"RF 15198, Verso";"Département des Arts graphiques"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143399;"Quatre crapauds et un insecte";"LE PETIT Alfred";;"RF 23535, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143594;"Croquis décoratifs dont un insecte stylisé";"BUGATTI Carlo";;"RF 37233, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020553008;"L'homme et l'insecte, fables de Dorat";PONCE;;"22483 LR/ Recto; 15054; vol.9, p.55";"Département des Arts graphiques"
cl020503636;"Divers croquis de têtes d'enfants et un insecte";"STEINLEN Théophile Alexandre";;"RF 33300, Verso";"Département des Arts graphiques"
cl020143562;"Insecte stylisé et croquis biffé à la mine de plomb";"BUGATTI Carlo";;"RF 37206, Verso; vol.30, p.7";"Département des Arts graphiques"
cl010035140;perle;;"-2700 / -2195  (Ancien Empire)";"E 23799 A";"Département des Antiquités égyptiennes"
cl010375641;perle;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 15277 20";"Département des Antiquités égyptiennes"
cl010012226;"amulette ; perle";;;"Salt n°1244 ?";"Département des Antiquités égyptiennes"
cl020590474;"Planche XIII pour la 3e partie de la Mechanique des animaux : l'estomac d'un ruminant et celui d'un insecte";"Le Clerc, Sébastien";;"L 84 LR/2783 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590481;"Planche XX pour la 3e partie de la Mechanique des animaux : un insecte nommé spondilis et des poissons";"Le Clerc, Sébastien";;"L 84 LR/2790 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010030628;perle;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27346";"Département des Antiquités égyptiennes"
cl010030629;perle;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27347";"Département des Antiquités égyptiennes"
cl010151196;vase;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26755";"Département des Antiquités orientales"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010141340;vase;;"vers -4000";"AO 16517";"Département des Antiquités orientales"
cl010138895;"sceau cylindre";;"vers -3000";"AO 14179; TG 4967";"Département des Antiquités orientales"
cl010202208;perle;;;"SB 24047; AS 5975";"Département des Antiquités orientales"
cl010180064;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6255; K 410";"Département des Antiquités orientales"
cl010106793;"Pendeloque en forme de mandoline, en ambre monté sur or";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150363;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2593; CCO A. 262";"Département des Antiquités orientales"
cl010166027;"sceau cylindre";;"vers -3000";"AO 5371; CCO A. 113";"Département des Antiquités orientales"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010275584;urne;;;"Ma 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010176431;"sceau cylindre";;;"SB 2385; CCO S. 183; A 7372";"Département des Antiquités orientales"
cl010105561;"Ornement de chapeau";Anonyme;"1800 / 1900  (XIXe siècle)";"R 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
