ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301308;"Tirage intégral d’un fragment d'extrémité de l'abaque d'un chapiteau";;;"Gy 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010301307;"Tirage intégral d’un fragment de l'extrémité de l'abaque d'un chapiteau";;;"Gy 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010275531;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010275533;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010275514;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010275513;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010275534;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010275515;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010275516;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010275517;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010277054;chapiteau;;"400 / 425  (1e quart Ve s. ap. J.-C.)";"MND 121; Ma 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276793;chapiteau;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNC 1131; Ma 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010037420;"élément de meuble";;"-30 / 395  (époque romaine)";"AF 13811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279025;"chapiteau d'ante";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"CC 303; Ma 714; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010438744;"chapiteau ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.17; HL MOUL 0548";"Service de l'Histoire du Louvre"
cl010278189;chapiteau;;;"MND 86; Ma 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010438477;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.318; HL MOUL 0308";"Service de l'Histoire du Louvre"
cl010009587;"support de vase";;"-299 / -200  (époque ptolémaïque)";"E 22679; Curtis n°180";"Département des Antiquités égyptiennes"
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010438459;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2; HL MOUL 0282; (Bresc) Moul. 64";"Service de l'Histoire du Louvre"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010278566;chapiteau;;;"MND 784; Ma 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010438476;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.328; HL MOUL 0307; (Bresc) Murgey ?";"Service de l'Histoire du Louvre"
cl010304410;colonnette;;;"Ma 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010277978;chapiteau;;;"MNE 501; Ma 4377";"Département des Antiquités grecques, étrusques et romaines"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277975;"chapiteau de pilastre";;;"MNE 498; Ma 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010253782;"chapiteau de pilastre";;;"MNE 486; Ma 4362";"Département des Antiquités grecques, étrusques et romaines"
cl010277049;chapiteau;;;"MNC 1805; Ma 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
cl010438415;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.47; HL MOUL 0238.01; (Bresc) Moul. 29";"Service de l'Histoire du Louvre"
cl010440738;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2875; HL MOUL 0238.02";"Service de l'Histoire du Louvre"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010438414;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.46; HL MOUL 0237; (Bresc) Moul. 28";"Service de l'Histoire du Louvre"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010329134;"Chapiteau corinthien au nom du calife al-Hakam II al-Mustansir bi-llâh";;"961 / 970  (2ème moitié du Xe siècle)";"OA 5022";"Département des Arts de l'Islam"
