ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010212625;"fragment ; clou";;;"SB 24393";"Département des Antiquités orientales"
cl010359320;"clou ; fragment";;;"AM 891";"Département des Antiquités orientales"
cl010391342;"clou, fragment";;;"CN 2.44.011; 632";"Service de l'Histoire du Louvre"
cl010391320;"clou, fragment";;;"CN 2.38.012; 127";"Service de l'Histoire du Louvre"
cl010392236;"clou, fragment";;;"CN 3.238; 4029";"Service de l'Histoire du Louvre"
cl010392266;"clou, fragment";;;"CN 3.229.004; 9485";"Service de l'Histoire du Louvre"
cl010398050;"clou, fragment ; penture, fragment";;;"CN 17.496";"Service de l'Histoire du Louvre"
cl010398591;"fiche, fragment ; clou, fragment";;;"CN 23.20.002";"Service de l'Histoire du Louvre"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010222725;"clou, fragment";;;"CC 0393";"Service de l'Histoire du Louvre"
cl010392472;"clou, fragment ; piton, fragment";;;"CN 4.164";"Service de l'Histoire du Louvre"
cl010392548;"clou, fragment ; pointe, fragment";;;"CN 4.146.005";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010385685;"clou ; clou, fragment";;;"JC 122.020 005";"Service de l'Histoire du Louvre"
cl010385731;"clou, fragment ; clou";;;"JC 122.037 23; 23";"Service de l'Histoire du Louvre"
cl010385735;"clou, fragment ; clou";;;"JC 122 008 002";"Service de l'Histoire du Louvre"
cl010386045;"clou, fragment ; clou";;;"CN 6.27.002; 2316";"Service de l'Histoire du Louvre"
cl010386064;"clou ; clou, fragment";;;"CN 6.42; 2785";"Service de l'Histoire du Louvre"
cl010386086;"clou ; clou, fragment";;;"CN 6.66; 3115";"Service de l'Histoire du Louvre"
cl010391107;"clou ; clou, fragment";;;"CN 9.495";"Service de l'Histoire du Louvre"
cl010391158;"clou, fragment ; clou";;;"CN 2.53.003; 379";"Service de l'Histoire du Louvre"
cl010394130;"clou, fragment ; clou";;;"CN 9.2.002; 2944";"Service de l'Histoire du Louvre"
cl010402718;"tige fragment ; clou, fragment";;;"JC 105 027 2002; 2";"Service de l'Histoire du Louvre"
cl010386033;"clou ; clou, fragment ; fiche, fragment";;;"CN 6.114";"Service de l'Histoire du Louvre"
cl010395701;"clou ; tôle, fragment ; clou, fragment";;;"CN 11.968.002";"Service de l'Histoire du Louvre"
cl010385695;"clou ; clou, fragment";;;"JC 122.104";"Service de l'Histoire du Louvre"
cl010386035;"clou ; clou, fragment";;;"CN 6.10.002";"Service de l'Histoire du Louvre"
cl010386082;"clou ; clou, fragment";;;"CN 3119; 6.73";"Service de l'Histoire du Louvre"
cl010391106;"clou ; clou, fragment";;;"CN 9.521";"Service de l'Histoire du Louvre"
cl010391317;"clou ; clou, fragment";;;"CN 2.110.003; 1653";"Service de l'Histoire du Louvre"
cl010391887;"clou, fragment ; clou";;;"CN 3.54.003; 1892";"Service de l'Histoire du Louvre"
cl010395584;"clou, fragment ; clou";;;"CN 11.706";"Service de l'Histoire du Louvre"
cl010394250;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 9.765.004";"Service de l'Histoire du Louvre"
cl010196607;clou;;;"AS 505";"Département des Antiquités orientales"
cl010236826;clou;;"-305 / -64  (Séleucide)";"GMIS 75";"Département des Antiquités orientales"
