ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030555;"Amours jouant";"Sauvage, Piat Joseph";;"RF 14580, Recto; vol.23, p.439";"Département des Arts graphiques"
cl010056774;"Amours battant le blé";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1409; D. 885.P.130";"Département des Peintures"
cl010063882;"Bacchanale d'enfants";"Sauvage, Piat Joseph ; Pays-Bas du Sud";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1985 89";"Département des Peintures"
cl010056029;"Tête d''ange tourné vers la gauche";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 44";"Département des Peintures"
cl010056629;"Des Amours portant en triomphe un autre amour tenant des couronnes. Grisaille.";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8595; INV 20752; D.873.1.2";"Département des Peintures"
cl010056697;"La Géographie et ses attributs";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 7847; FNAC 74";"Département des Peintures"
cl010056034;"Tête d'ange tourné vers la droite";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 43";"Département des Peintures"
cl020015060;"La famille de la Revellière Lepeaux";"Sauvage, Piat Joseph";;"RF 2788, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020111457;"Portrait d'homme, vu de profil";"Sauvage, Piat Joseph";;"MI 1063, Recto; Invent. miniatures ivoire j 571; vol.18, p.84";"Département des Arts graphiques"
cl010056628;"Amours tirant à l'arc. Grisaille";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8594; INV 20753; D.873.1.1";"Département des Peintures"
cl010056720;"Des Amours portent une urne";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"INV 7848";"Département des Peintures"
cl010056904;"Amours jouant avec un tigre";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1411";"Département des Peintures"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl020037947;"Portrait de fillette, de profil";"Sauvage, Piat Joseph";1784;"RF 36507, Recto; Invent. miniatures ivoire j 572; vol.28, p.178";"Département des Arts graphiques"
