ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010034105;"poids circulaire bombé";;;"E 786; N 2215 N; Clot bey C 16 n°137";"Département des Antiquités égyptiennes"
cl010036573;"poids circulaire bombé";;;"E 3663";"Département des Antiquités égyptiennes"
cl010038325;"poids circulaire bombé";;;"AF 12874";"Département des Antiquités égyptiennes"
cl010008884;"poids circulaire bombé";;;"AF 9476; E 3665 ?";"Département des Antiquités égyptiennes"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010008921;"poids circulaire bombé";;;"E 3664";"Département des Antiquités égyptiennes"
cl010038331;"poids circulaire bombé";;;"E 25162";"Département des Antiquités égyptiennes"
cl010010982;"poids circulaire bombé ; polissoir conique bombé";;;"E 14164";"Département des Antiquités égyptiennes"
cl010028213;"polissoir cylindrique bombé ; poids circulaire bombé";;;"AF 11390";"Département des Antiquités égyptiennes"
cl010025513;"poids circulaire bombé ; polissoir conique bombé";;;"E 14165";"Département des Antiquités égyptiennes"
cl010028206;"poids circulaire bombé ; polissoir conique bombé";;;"AF 9559";"Département des Antiquités égyptiennes"
