ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102019;Cigogne;"ANONYME ITALIEN début XVIè s";;"INV 9881.BIS, Recto; NIII 26121; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl010092798;Cigogne;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102018;"Une cigogne";"ANONYME ITALIEN début XVIè s";;"INV 9881, Recto; NIII 26121; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl020573384;"Marthe en buste et cigogne";"DENIS Maurice";1907/1908;"RF 54555, 33";"Département des Arts graphiques"
cl020598082;"La vieille cigogne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020587591;"Fable du renard et de la cigogne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020003255;"Une cigogne noire debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2451, Recto; MI 452; NIII 35840; vol.1, p.406";"Département des Arts graphiques"
cl010236655;"Le renard et la cigogne";"Oudry, Jean-Baptiste ; France";1747;"INV 7040; MV 6213; B 908";"Département des Peintures"
cl020598075;"Le laboureur et la cigogne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020530819;"Le loup et la cigogne";"Le Clerc, Sébastien";;"2947 C/ Recto";"Département des Arts graphiques"
cl020598084;"Le cygne et la cigogne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010092670;"Cigogne posée sur une tortue";"Barye, Antoine Louis ; France";"avant 1902";"OA 5769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020616041;"Le renard et la cigogne. Fable XVIII";"AUBERT Michel Guillaume";1755;"L 391 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616078;"Le loup et la cigogne. Fable LI";"AVELINE Pierre Alexandre";1755;"L 391 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020217684;"Feuille d'études avec un lion et une cigogne";"Delacroix, Eugène";;"RF 9948, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020616042;"Le renard et la cigogne. Fable XVIII. 2e Pl.";"FLIPART Jean Jacques";1755;"L 391 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010411401;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9395";"Département des Antiquités grecques, étrusques et romaines"
cl010411402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9396";"Département des Antiquités grecques, étrusques et romaines"
cl010411436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9430";"Département des Antiquités grecques, étrusques et romaines"
cl010027328;figurine;;"1750 / 1950  (époque moderne)";"N 3986";"Département des Antiquités égyptiennes"
cl010411404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9398";"Département des Antiquités grecques, étrusques et romaines"
cl010411433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9427";"Département des Antiquités grecques, étrusques et romaines"
cl020030435;"Trois femmes regardant une cigogne perchée sur un rocher et deux chasseurs";"WILLE Johann Georg";;"RF 14563, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020224529;"Oriental couché, vu de dos ; détail de maquillage de femme arabe ; cigogne";"Chassériau, Théodore";;"RF 26087, 9; vol.25, p.270";"Département des Arts graphiques"
cl010411438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010411403;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9397";"Département des Antiquités grecques, étrusques et romaines"
cl010411437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010302873;mosaïque;;;"Ma 1213.a; Ma 1213.1; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010302870;mosaïque;;;"Ma 1213.b; Ma 1213.2; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010186842;vase;;"-4000 / -3500  (Suse I)";"SB 14271; AS 13923; MDP XIII 14";"Département des Antiquités orientales"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010256146;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1907; MNC 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl020589601;"La cigogne et la grue (Mariette) ou l'ibis (Jombert) : la cigogne est à droite, debout sur une patte, de profil à gauche ; l'autre échassier est à gauche, debout, de profil à gauche ; derrière, le bord de la mer, avec une île rocheuse et un petit bateau ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1913 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020573097;"Ornement aux deux cigognes poussant un enfant de l'autre côté d'un décor";"Beham, Hans Sebald";;"L 29 LR/338 Recto; 16602";"Département des Arts graphiques"
cl010057477;"La Vigilance";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 3471; B 2571";"Département des Peintures"
cl020110480;"Le Retour d'Egypte";"Dyck, Antoon van";;"INV 20304, Recto; NIII 9242; MA 8714; Flamands F 1139; vol.8, p.336";"Département des Arts graphiques"
cl010381294;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092669;"Milan emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092767;"Genette emportant un oiseau";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271943;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010067141;"Une grange à Langebeksgaard (Danemark)";"Södring, Frederik Hansen ; Danemark";1830;"RF 1999 6";"Département des Peintures"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272382;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010101970;"Salière ronde : Les Animaux de la fable, d'une paire (R 291)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367075;"Médaille : Au président de l’Académie des Beaux-arts, Ivan Betskoï, 1772.";"Leberecht, Carl ; Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
