ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036726;"Portrait de Raymond Koechlin";"MOREAU-NELATON Etienne";1887;"RF 35724, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020142618;"Jeune danseuse agenouillée étendant un bras droit vers la gauche";"Degas, Edgar";"Vers 1880";"RF 23241, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020142619;"Notes manuscrites";"Chapu, Henri";;"RF 23242, 1; vol.24, p.447";"Département des Arts graphiques"
cl020142833;"Etude d'après les statues d'un portail d'église";"Delacroix, Eugène";;"RF 23299, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142834;"Etude d'après trois statues d'un portail d'église";"Delacroix, Eugène";;"RF 23300, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142835;"Officier de profil, et soldat écoutant derrière une porte";"Forain, Jean-Louis";;"RF 23301, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142836;"Cheval, et militaire coiffé d'un képi";"Forain, Jean-Louis";;"RF 23301, Verso; vol.24, p.457";"Département des Arts graphiques"
cl020142837;"Un enterrement : des hommes entourant une fosse ouverte";"Forain, Jean-Louis";;"RF 23302, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142838;"Etude d'homme dans une attitude recueillie";"Forain, Jean-Louis";;"RF 23302, Verso; vol.24, p.457";"Département des Arts graphiques"
cl020142839;"Copie du portrait d'Hendricke Stoffels";"Forain, Jean-Louis";;"RF 23303, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142840;"Fillette assise à une table, lisant";"CARRIERE Eugène";;"RF 23304, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142841;"Quatre études de la tête d'un enfant endormi, et croquis d'une main fermée";"CARRIERE Eugène";;"RF 23305, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142842;"Deux femmes s'occupant d'un nouveau-né";"CARRIERE Eugène";;"RF 23306, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020142844;"Jeune fille en buste, les bras au-dessus de la tête";"PIOT René";"vers 1908";"RF 23308, Recto; AM 1101; Inv. français, t. XIII B 1531; vol.24, p.458";"Département des Arts graphiques"
cl020142845;"Marie Piot, la tête inclinée de profil sur l'épaule gauche";"PIOT René";;"RF 23309, Recto; AM 1100; Inv. français, t. XIII B 1535; vol.24, p.458";"Département des Arts graphiques"
cl020142846;"Femme orientale, tête de face, inclinée sur la droite";"KWIATKOWSKI Antar Teofil";;"RF 23310, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142847;"Maisons orientales dans un étroit vallon et au loin, des montagnes";"DUFRESNE Charles Georges";;"RF 23311, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142849;"Etudes de plafond, pour les frises de l'Agriculture et de la Guerre et pour les pilastres";"Delacroix, Eugène";"Vers 1833";"RF 23313, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142851;"Lac sous un grand ciel chargé de nuages : ciel au crépuscule";"Delacroix, Eugène";"vers 1849";"RF 23315, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142852;"Tête de femme et quatre études de tête de lionne";"Delacroix, Eugène";;"RF 23316, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142853;"Diverses études pour une chasse au lion";"Delacroix, Eugène";;"RF 23317, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142854;"Cavalier brandissant une arme";"Delacroix, Eugène";;"RF 23318, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142855;"Figure à demi-vêtue et tenant une massue";"Delacroix, Eugène";;"RF 23319, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142856;"Deux études pour l'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 23320, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142857;"Jupiter et Io";"Delacroix, Eugène";;"RF 23321, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142858;"Etude du groupe principal d'Héliodore chassé du Temple";"Delacroix, Eugène";;"RF 23322, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142859;"Arabe couché sur un tapis";"Delacroix, Eugène";;"RF 23323, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142860;"Deux études de musicien Maure";"Delacroix, Eugène";;"RF 23324, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142861;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 23325, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142864;"Paolo et Francesca";"Ingres, Jean-Auguste-Dominique";;"RF 23328, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142865;"Femme nue assise au bord de l'eau sous des feuillages";"Carpeaux, Jean-Baptiste";;"RF 23329, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142866;"Jeune femme relevant sa jupe et marchant vers la gauche";"GUYS Constantin";;"RF 23330, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142867;"La reine Victoria à cheval passe en revue les Scotch Guards";"Lami, Eugène";1869;"RF 23331, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142868;"La convalescente";"Manet, Édouard";"vers 1875";"RF 23332, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142869;"L'Hymne au soleil, ou Orphée saluant la lumière";"Corot, Jean-Baptiste Camille";1865;"RF 23333, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142870;"Le sommeil de Diane ou la nuit";"Corot, Jean-Baptiste Camille";"vers 1865";"RF 23334, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142871;"Vue de la façade ouest de la cathédrale de Chartres";"Corot, Jean-Baptiste Camille";;"RF 23335, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142872;"Le Christ tendant la main, et une religieuse";"ANONYME FRANCAIS XIXè s";;"RF 23336, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020142873;"Groupe de personnages derrière une femme";"GUYS Constantin";;"RF 23337, Recto; vol.26, p.462";"Département des Arts graphiques"
cl020142874;"Pont à deux arches d'une grande ville, avec des pêcheurs sur les quais";"Jongkind, Johan Barthold";1849;"RF 23338, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020142875;"La Chaussée du Roi, dans la forêt de Fontainebleau";"Rousseau, Théodore";"Vers 1850";"RF 23339, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020142876;"Portrait de Roudier";"Manet, Édouard";"vers 1860/1863";"RF 23340, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020142877;"Femme courbée, entourant ses genoux de ses deux mains";"CARRIERE Eugène";;"RF 23341, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142878;"Feuille d'études d'une paysanne bretonne et de la tête";"Gauguin, Paul";;"RF 23342, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142879;"Jeune garçon nu, tenant son pied droit à deux mains";"Gauguin, Paul";"vers 1887/1888";"RF 23342, Verso; vol.24, p.463";"Département des Arts graphiques"
cl020142880;"Homme, coiffé d'une casquette, embrassant une femme sur un banc";"STEINLEN Théophile Alexandre";;"RF 23343, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142881;"Jeune femme, la poitrine nue, assise sur un lit";"Forain, Jean-Louis";;"RF 23344, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142882;"Etude de deux femmes nues";"PIOT René";"vers 1908";"RF 23345, Recto; AM 1099; Inv. français, t. XIII B 1527; vol.24, p.463";"Département des Arts graphiques"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";"PIOT René";;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl020142886;"Paysage du midi, à l'horizon des collines, maisons aux toits de tuiles...";"PIOT René";;"RF 23349, Recto; LUX 813.D; Inv. français, t. XIII B 1512; vol.24, p.463";"Département des Arts graphiques"
cl020142887;"Petite place dans une ville orientale";"DUFRESNE Charles Georges";;"RF 23350, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142888;Palmeraie;"DUFRESNE Charles Georges";;"RF 23351, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020229452;"Vue d'un port";"CROSS Henri Edmond";;"RF 23347, Recto; AM 1093.D; vol.29, p.76";"Département des Arts graphiques"
cl020229453;"Lande au bord de la mer";"CROSS Henri Edmond";;"RF 23348, Recto; AM 1092.D; vol.29, p.76";"Département des Arts graphiques"
cl020503724;"Tête d'arabe";"Delacroix, Eugène";;"RF 23323, Verso";"Département des Arts graphiques"
