ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109132;"Coupe ronde : l'Enlèvement de Ganymède ; armoiries de la famille Cinaglia de Cortona";"« Peintre in Casteldurante » ; Santi, Raffaello, dit Raphaël";1525;"OA 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115537;"Coupe ronde sur pied bas : Apollon et Marsyas";"« Peintre in Casteldurante »";1525;"OA 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109131;"Coupe ronde : Le triomphe de Flore";"Rombaldotti, Ippolito";"1675 / 1680  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 1523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097794;"Coupe ronde : buste de femme";Anonyme;"1550 / 1560  (3e quart du XVIe siècle)";"OA 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097887;"Coupe ronde : sainte Catherine d'Alexandrie";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109229;"Coupe ronde : enfant tenant une balle";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2229; N 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110083;Albarello;Anonyme;1569;"OA 1680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114121;"Coupe ronde : La Vierge avec l'Enfant Jésus et saint Jean Baptiste";"« Peintre in Casteldurante »";"vers 1525";"OA 7402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097928;"Coupe ronde : Flore (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101187;"Vase de pharmacie armorié";Anonyme;"vers 1550";"OA 11256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105369;"Albarello à deux anses : Amour";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1818; ADL 5499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112110;"Vase ovoïde : armories";Anonyme;"vers 1562";"R 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115930;"Albarello : armoiries";Anonyme;1562;"OA 1892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116003;"Couvercle d'écuelle d'accouchée";Anonyme;1554;"OA 1534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116004;"Coupe ronde : Amour volant";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105335;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
