ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020587405;Creil;"Androuet du Cerceau, Jacques Ier";;"L 244 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587257;Creil;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020035023;"Portrait du chevalier de Creil";"Oudry, Jean-Baptiste";;"RF 31123, Recto; vol.26, p.294";"Département des Arts graphiques"
cl010113058;"Assiette Vue du palais du Louvre";"Manufacture de Creil et de Montereau";"1800 / 1900  (XIXe siècle)";"OA 12113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061594;"Halte de grenadiers à cheval de la Maison du Roi. Assis au centre, M. de Creil, leur commandant; au fond, la tranchée de Philippsbourg (juin 1734)";"Parrocel, Charles ; France";1737;"INV 7123; LP 6743";"Département des Peintures"
cl020213315;"Adoration des bergers";"La Hyre, Laurent de";;"INV 27494, Recto; NIII 29790; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020228207;Nativité;"La Hyre, Laurent de";;"RF 28839, Recto; vol.25, p.420";"Département des Arts graphiques"
cl010257383;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1042; MNC 718";"Département des Antiquités grecques, étrusques et romaines"
cl010218869;soucoupe;;;"CN 20267; 28660";"Service de l'Histoire du Louvre"
cl010218774;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20222; 13138";"Service de l'Histoire du Louvre"
cl010100491;"Assiette ou présentoir d'écuelle";"Gouel, Gilles-Claude";"1743 / 1763  (3e quart du XVIIIe siècle)";"OA 9659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
