ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010404524;"fond de bouteille, fragment";;;"JC 109.999.007";"Service de l'Histoire du Louvre"
cl010308368;bouteille;;;"S 7368";"Département des Antiquités grecques, étrusques et romaines"
cl010268541;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1525; N 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010036992;bouteille;;"100 / 300 (?)  (Méroïtique récent [?])";"E 32511; IIT32d3";"Département des Antiquités égyptiennes"
cl010036990;bouteille;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32509; IIT32d1";"Département des Antiquités égyptiennes"
cl010036468;bouteille;;"100 / 200  (Méroïtique récent)";"E 32463; IT44d3, IT44d3, IT44d4 et IT44d5";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010279926;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNB 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010006746;bouteille;;"-299 / -200  (époque ptolémaïque)";"E 11285";"Département des Antiquités égyptiennes"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281399;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010268540;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1524; N 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010281327;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010120814;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27913; MSK 76";"Département des Antiquités orientales"
cl010240998;vase;;;"CP 1837";"Département des Antiquités orientales"
cl010426944;"verre, fragment";;;"JT Sond2.614.7.1";"Service de l'Histoire du Louvre"
cl020018158;"Cinq putti dont deux tiennent une aiguière et une bouteille";"Parrocel, Étienne";;"RF 3729, 231; Inv. français, t. XIII B 743; vol.20, p.128";"Département des Arts graphiques"
cl010308273;unguentarium;;;"S 7275";"Département des Antiquités grecques, étrusques et romaines"
