ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168215;ossuaire;;;"AO 7487";"Département des Antiquités orientales"
cl010145849;ossuaire;;"-5000 / -3500  (Chalcolithique)";"AO 21123";"Département des Antiquités orientales"
cl010165759;ossuaire;;"0 / 324  (Romain Impérial)";"AO 5035; 41";"Département des Antiquités orientales"
cl010165957;ossuaire;;;"AO 5298";"Département des Antiquités orientales"
cl010165773;ossuaire;;;"AO 5048 1";"Département des Antiquités orientales"
cl010243049;ossuaire;;;"AO 5299";"Département des Antiquités orientales"
cl010165745;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5023; MNB 2061";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010136853;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1215";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010165780;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5054; MNB 2062";"Département des Antiquités orientales"
cl010243051;"sarcophage ; ossuaire";;;"AM 1539";"Département des Antiquités orientales"
cl020536685;"Ossuaire de Pleyben (1853)";"TOUDOUZE Gabriel";1853;"9539 C/ Recto; 11987";"Département des Arts graphiques"
cl020030122;"Tour dominant un ossuaire aux murs garnis de crânes";"DAUBIGNY Jean";1773;"RF 14342, Recto; vol.23, p.425";"Département des Arts graphiques"
cl010210540;moulage;;;"AOmg 196";"Département des Antiquités orientales"
cl010351598;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2555; 80393 B";"Département des Antiquités grecques, étrusques et romaines"
cl010210543;moulage;;;"AOmg 191";"Département des Antiquités orientales"
cl010140516;vase;;;"AO 15746; RS 4.213";"Département des Antiquités orientales"
