ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549691;"Les lavandières";"DEMARTEAU Gilles";;"19176 LR/ Recto; 19415; vol.8, p.56";"Département des Arts graphiques"
cl020561691;"L'oeuvre d'Antoine Watteau, peintre du roi en son Académie Royale de Peinture et Sculpture, gravée d'après les tableaux et dessins originaux";"BAILLEUL l'ainé";;"L 89 LR/1 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561692;"L'art et la nature";"Watteau, Jean-Antoine";;"L 89 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561693;"Assis, au près de toy, sous ces charmans ombrages, Du temps, mon cher Watteau, je crains peu les outrages";"TARDIEU Nicolas Henri";;"L 89 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561694;"Récréation italienne";"AVELINE Pierre Alexandre";;"L 89 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561695;"La Finette";"AUDRAN Benoît";;"L 89 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561696;L'Indifférent;"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561697;"Le teste";"AUDRAN Benoît";;"L 89 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561698;"Le rendez-vous";"AUDRAN Benoît";;"L 89 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561699;"La musette";"MOYREAU Jean";;"L 89 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561700;"Assemblée galante";"LE BAS Jacques Philippe";;"L 89 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561701;"L'île enchantée";"LE BAS Jacques Philippe";;"L 89 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561702;"Le bosquet de Bacchus";"COCHIN Charles-Nicolas, le père";;"L 89 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561703;"Le conteur";"COCHIN Charles-Nicolas, le père";;"L 89 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561704;"Les champs Elisées";"TARDIEU Nicolas Henri";;"L 89 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561705;"J. B. Rebel";"MOYREAU Jean";;"L 89 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561706;"La Sérénade italienne";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561707;"Les agréments de l'été";"JOLLAIN François Gérard";;"L 89 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561708;"Le dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"L 89 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561709;"Fête bacchique";"MOYREAU Jean";;"L 89 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561710;"La balanceuse";"LE BAS Jacques Philippe";;"L 89 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561711;"Partie de chasse";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561712;"Le May";"AVELINE Pierre Alexandre";;"L 89 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561713;L'escarpolette;"CREPY Louis";;"L 89 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561714;"Le Galant";"AUDRAN Benoît II";;"L 89 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561715;"Les singes de Mars";"MOYREAU Jean";;"L 89 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561716;"Le berger content";"CREPY Louis";;"L 89 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561717;"Le Marchand d'Orvietan";"MOYREAU Jean";;"L 89 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561718;"La Favorite de Flore";"MOYREAU Jean";;"L 89 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561719;"L'Heureux moment";"CREPY Louis";;"L 89 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561720;L'Ouïe;"HUQUIER Gabriel, le père";;"L 89 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561721;L'Odorat;"HUQUIER Gabriel, le père";;"L 89 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561722;L'Eté;"HUQUIER Gabriel, le père";;"L 89 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561723;L'Automne;"HUQUIER Gabriel, le père";;"L 89 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561724;"Le Berceau";"HUQUIER Gabriel, le père";;"L 89 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561725;"Le Théâtre";"HUQUIER Gabriel, le père";;"L 89 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561726;"Frère Blaise Feuillant";"Watteau, Jean-Antoine";;"L 89 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561727;L'Hiver;"AUDRAN Jean";;"L 89 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561728;"Bon voyage";"AUDRAN Benoît II";;"L 89 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561729;Untitled;"THOMASSIN Henri Simon";;"L 89 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561730;"La Sainte Famille";"DUBOS Marie-Jeanne";;"L 89 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561731;"La Perspective";"CREPY Louis";;"L 89 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561732;"La Conversation";"LIOTARD Jean-Michel";;"L 89 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561733;"Du bel âge où les jeux remplissent nos désirs, ...";"MOYREAU Jean";;"L 89 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561734;"Les entretiens badins";"AUDRAN Benoît II";;"L 89 LR/44 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561735;"Le Printemps";"Desplaces, Louis";;"L 89 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561736;L'Automne;"FESSARD Etienne";;"L 89 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561737;L'Eté;"DUBOS Marie-Jeanne";;"L 89 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561738;L'Eau;"HUQUIER Gabriel, le père";;"L 89 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561739;"La Terre";"HUQUIER Gabriel, le père";;"L 89 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561740;"Le Feu";"HUQUIER Gabriel, le père";;"L 89 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561741;L'Air;"HUQUIER Gabriel, le père";;"L 89 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561742;"Retour de chasse";"AUDRAN Benoît";;"L 89 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561743;Pomone;"Boucher, François";;"L 89 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561744;"Le chasseur content";"HUQUIER Gabriel, le père";;"L 89 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561745;"Le repos grâcieux";"HUQUIER Gabriel, le père";;"L 89 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561746;"L'accord parfait";"BARON Bernard";;"L 89 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561747;"La danse paysanne";"AUDRAN Benoît";;"L 89 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561748;"La Cascade";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561749;"Fêtes vénitiennes";"CARS Laurent";;"L 89 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561750;L'Enchanteur;"AUDRAN Benoît";;"L 89 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561751;L'Aventurière;"AUDRAN Benoît";;"L 89 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561752;"L'alliance de la Musique et de la Comédie";"MOYREAU Jean";;"L 89 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561753;"La Grotte";"HUQUIER Gabriel, le père";;"L 89 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561754;"La Voltigeuse";"HUQUIER Gabriel, le père";;"L 89 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561755;"Le chat malade";"Liotard, Jean-Étienne";;"L 89 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561756;"La Surprise";"AUDRAN Benoît";;"L 89 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561757;"La Diseuse d'aventure";"CARS Laurent";;"L 89 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561758;"Figures de modes, dessinées et gravées à l'eau forte par Watteau et terminées au burin par Thomassin le fils";"Watteau, Jean-Antoine";;"L 89 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561759;Untitled;"JEAURAT Edme";;"L 89 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561760;"Femme debout";"JEAURAT Edme";;"L 89 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561761;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561762;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561763;"Femme assise";"Watteau, Jean-Antoine";;"L 89 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561764;"Femme debout coiffée d'une étole";"Watteau, Jean-Antoine";;"L 89 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561765;Gentilhomme;"Watteau, Jean-Antoine";;"L 89 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561766;"Figures françaises et comiques nouvellement inventées par M. Watteau";"Watteau, Jean-Antoine";;"L 89 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561767;Untitled;"COCHIN Charles-Nicolas, le père";;"L 89 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561768;"Poisson en habit de paysan";"Desplaces, Louis";;"L 89 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561769;"Demoiselle de qualité coiffée en cheveux";"THOMASSIN Henri Simon";;"L 89 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561770;"Figures françaises et comiques : femmes assise";"THOMASSIN Henri Simon";;"L 89 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561771;"Figures françaises et comiques : homme à la fontaine";"Watteau, Jean-Antoine";;"L 89 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561772;"Figures françaises et comiques : femme de dos";"Watteau, Jean-Antoine";;"L 89 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561773;"Figures françaises et comiques : homme assis";"Desplaces, Louis";;"L 89 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561774;"Dumirail en habit de paysan";"Desplaces, Louis";;"L 89 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561775;"Officier en surtout";"Desplaces, Louis";;"L 89 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561776;"Mademoiselle Desmares jouant le rôle de Pélerine";"Desplaces, Louis";;"L 89 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561777;"Pélerin de l'île de Cythère";"Desplaces, Louis";;"L 89 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561778;"A. Watteau";"CREPY Louis";;"L 89 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561779;"La plus belle des fleurs ne dure qu'un matin ...";"LIOTARD Jean-Michel";;"L 89 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561780;"Le sommeil dangereux";"LIOTARD Jean-Michel";;"L 89 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561781;"Acis et Galatée";"Watteau, Jean-Antoine";;"L 89 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561782;"Chasse aux Oiseaux";"Watteau, Jean-Antoine";;"L 89 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561783;"Colombine et Arlequin";"MOYREAU Jean";;"L 89 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561784;"La Lorgneuse";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561785;"Le Lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561786;"La colation";"MOYREAU Jean";;"L 89 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561787;"Le Printemps";"Boucher, François";;"L 89 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561788;L'Eté;"Boucher, François";;"L 89 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561789;L'Automne;"Boucher, François";;"L 89 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561790;L'Hiver;"Boucher, François";;"L 89 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561791;"Arlequin jaloux";"CHEDEL Pierre Quentin";;"L 89 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561792;"Le repas de campagne";"Desplaces, Louis";;"L 89 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561793;"Le concert champêtre";"AUDRAN Benoît";;"L 89 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561794;"Heureux âge ! âge d'or ou sans inquiétude, le coeur sait se livrer à d'innocents plaisirs ...";"TARDIEU Nicolas Henri";;"L 89 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561795;"Iris c'est de bonne heure avoir l'air à la danse ...";"Watteau, Jean-Antoine";;"L 89 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561796;"Le galant jardinier";"FAVANNE Jacques de";;"L 89 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561797;"L'Amour paisible";"FAVANNE Jacques de";;"L 89 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561798;"Le Vendangeur";"MOYREAU Jean";;"L 89 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561799;Bacchus;"AVELINE Pierre Alexandre";;"L 89 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561800;"Le Frileux";"MOYREAU Jean";;"L 89 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561801;L'Enjoleur;"AVELINE Pierre Alexandre";;"L 89 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561802;"L'Amour désarmé";"AUDRAN Benoît II";;"L 89 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561803;"La Famille";"AVELINE Pierre Alexandre";;"L 89 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561804;"La Pélerine altérée";"HUQUIER Gabriel, le père";;"L 89 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561805;"Pour nous prouver que cette belle, trouve l'hymen un noeud fort doux ...";"SURUGUE Louis";;"L 89 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561806;"Arlequin, Pierrot et Scapin, en dansant ont l'âme ravie ...";"SURUGUE Louis";;"L 89 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561807;"L'Accordée de village";"LARMESSIN Nicolas IV de";;"L 89 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561808;"La Mariée de village";"COCHIN Charles-Nicolas, le père";;"L 89 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561809;"Le Triomphe de Cérès";"CREPY Louis";;"L 89 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561810;"Les plaisirs du bal";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561811;L'enseigne;"AVELINE Pierre Alexandre";;"L 89 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561813;"L'embarquement pour Cythère";"TARDIEU Nicolas Henri";;"L 89 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561814;"Promenade sur les remparts";"AUBERT Michel Guillaume";;"L 89 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575379;"Oeuvres des Estampes gravées d'après les tableaux et dessins de feu Antoine Watteau";"MOYREAU Jean";;"L 90 LR/1 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575381;"Paravent de six feuilles : feuille 2";"CREPY Louis";;"L 90 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575382;"Paravent de six feuilles : feuille 3";"CREPY Louis";;"L 90 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575384;"Paravent de six feuilles : feuille 5";"CREPY Louis";;"L 90 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575385;"Paravent de six feuilles : feuille 6";"CREPY Louis";;"L 90 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575386;"La Cause badine";"MOYREAU Jean";;"L 90 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575387;"Les enfants de Momus";"MOYREAU Jean";;"L 90 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575388;"Les Jardins de Cythère";"HUQUIER Gabriel, le père";;"L 90 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575389;"Les Jardins de Bacchus";"HUQUIER Gabriel, le père";;"L 90 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575390;"Empereur chinois";"HUQUIER Gabriel, le père";;"L 90 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575392;"Les Canards";"JEAURAT Edme";;"L 90 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575393;Untitled;"Watteau, Jean-Antoine";;"L 90 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575394;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575395;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575396;L'Eté;"HUQUIER Gabriel, le père";;"L 90 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575397;L'Automne;"HUQUIER Gabriel, le père";;"L 90 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575398;"Les Oiseleurs";"HUQUIER Gabriel, le père";;"L 90 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575399;"Le Repos des Pélerins";"HUQUIER Gabriel, le père";;"L 90 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575400;"L'Innocent badinage";"HUQUIER Gabriel, le père";;"L 90 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575401;"Les Plaisirs de la jeunesse";"HUQUIER Gabriel, le père";;"L 90 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575402;"La Coquete";"Boucher, François";"Vers 1726/1735";"L 90 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575403;Apollon;"HUQUIER Gabriel, le père";;"L 90 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575404;Diane;"HUQUIER Gabriel, le père";;"L 90 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575405;"Le Berger empressé";"HUQUIER Gabriel, le père";;"L 90 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575406;"Le Jardinier fidèle";"HUQUIER Gabriel, le père";;"L 90 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575407;"Vénus blessée par l'Amour";"Watteau, Jean-Antoine";;"L 90 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575409;L'Indiscret;"AUBERT Michel Guillaume";;"L 90 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575410;"Escorte d'équipages";"CARS Laurent";;"L 90 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575411;"Les Jaloux";"SCOTIN Gérard Jean-Baptiste II";;"L 90 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575412;"Retour de campagne";"COCHIN Charles-Nicolas, le père";;"L 90 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575413;"Camp volant";"COCHIN Charles-Nicolas, le père";;"L 90 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575414;"La marmotte";"AUDRAN Benoît II";;"L 90 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575415;"la fileuse";"AUDRAN Benoît II";;"L 90 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575416;"La troupe italienne";"Boucher, François";;"L 90 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575417;"Les habits sont italiens, les airs français et je parie, que dans ces vrais comédiens, git une aimable tromperie";"Watteau, Jean-Antoine";;"L 90 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575418;"Sous un habit de Mezetin ...";"THOMASSIN Henri Simon";;"L 90 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575419;"Amusements champêtres";"AUDRAN Benoît II";;"L 90 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575420;"Entretiens amoureux";"LIOTARD Jean-Michel";;"L 90 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575421;"Les agréments de l'été";"FAVANNE Jacques de";;"L 90 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575422;"Le Marais";"JACOB Louis";;"L 90 LR/44 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575423;L'Abreuvoir;"JACOB Louis";;"L 90 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575424;"La chute d'eau";"MOYREAU Jean";;"L 90 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575425;"La sculpture";"Desplaces, Louis";;"L 90 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575426;"La Peinture";"Desplaces, Louis";;"L 90 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575427;"L'Amante inquiète";"AVELINE Pierre Alexandre";;"L 90 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575428;"La Rêveuse";"AVELINE Pierre Alexandre";;"L 90 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575429;"Le Pénitent";"FILLEUL Pierre";;"L 90 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575430;"La Polonaise";"AUBERT Michel Guillaume";;"L 90 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575431;"Le Docteur";"AUDRAN Benoît II";;"L 90 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575432;"La Villageoise";"AVELINE Pierre Alexandre";;"L 90 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575433;"La Ruine";"BAQUOY Maurice";;"L 90 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575434;"Qu'ai je fait assassins maudits, pour m'attirer ainsi votre colère ?";"JOLLAIN François";;"L 90 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575435;"La gamme d'amour";"LE BAS Jacques Philippe";;"L 90 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575436;"La partie carrée";"MOYREAU Jean";;"L 90 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575437;"Le Printemps";"BRION Etienne";;"L 90 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575438;L'Eté;"MOYREAU Jean";;"L 90 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575439;L'Automne;"AUDRAN Jean";;"L 90 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575440;L'Hiver;"LARMESSIN Nicolas IV de";;"L 90 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575441;"Comédiens italiens";"BARON Bernard";;"L 90 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575442;"Comédiens français";"LIOTARD Jean-Michel";;"L 90 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575443;"Départ des comédiens italiens en 1697";"JACOB Louis";;"L 90 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575444;"Le Naufrage";"Watteau, Jean-Antoine";;"L 90 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575445;"Les fatigues de la guerre";"SCOTIN Gérard Jean-Baptiste II";;"L 90 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575446;"La Sultane";"AUDRAN Benoît II";;"L 90 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575447;Mezetin;"AUDRAN Benoît II";;"L 90 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575448;"Les Enfants de Bacchus";"FESSARD Etienne";;"L 90 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575449;Halte;"MOYREAU Jean";;"L 90 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575450;Défilé;"MOYREAU Jean";;"L 90 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575451;"Retour de guinguette";"CHEDEL Pierre Quentin";;"L 90 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575452;"Le plaisir pastoral";"TARDIEU Nicolas Henri";;"L 90 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575453;"L'occupation selon l'âge";"Dupuis, Charles";;"L 90 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575454;"Fêtes au dieu Pan";"AUBERT Michel Guillaume";;"L 90 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575455;"Louis XIV mettant le cordon bleu à Monsieur de Bourgogne père de Louis XV, roi de France régnant";"LARMESSIN Nicolas IV de";;"L 90 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575456;"Idole de la déesse Ki Mâo Sao dans le royaume de Ming au pays de Laos";"AUBERT Michel Guillaume";;"L 90 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
