ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038776;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 3901 ?";"Département des Antiquités égyptiennes"
cl010044355;vase-gobelet;;"-99 / -31  (époque ptolémaïque)";"E 14294";"Département des Antiquités égyptiennes"
cl010045168;"stèle funéraire";;"400 / 500  (époque byzantine)";"MND 1876; Ma 4758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008493;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22921; Curtis n°422";"Département des Antiquités égyptiennes"
cl010027928;scarabée;;"-664 / -332  (Basse Époque)";"E 8056 bis 13; AF 10118";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010028091;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 1";"Département des Antiquités égyptiennes"
cl010028092;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 26";"Département des Antiquités égyptiennes"
cl010028094;scarabée;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 8056 bis 9; AF 10208";"Département des Antiquités égyptiennes"
cl010028368;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 2; AF 11427";"Département des Antiquités égyptiennes"
cl010028371;scarabée;;;"E 8056 bis 11";"Département des Antiquités égyptiennes"
cl010043733;"plaquette ; coffret ; élément de meuble";;"200 / 395  (époque romaine)";"AF 6570; EG 1728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086441;cratère;;;"E 8056 bis 22; AF 4717";"Département des Antiquités égyptiennes"
cl010334829;amphore;;"-332 / -30  (époque ptolémaïque)";"ME 235; D.890.1.35-2; 316";"Département des Antiquités égyptiennes"
cl010004306;figurine;;"-30 / 395  (époque romaine)";"E 20831; MG 3332";"Département des Antiquités égyptiennes"
cl010005613;"figurine d'Harpocrate phallique";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 20834; MG 3335";"Département des Antiquités égyptiennes"
cl010028338;"autel ; colonne";;"100 / 200  (époque romaine)";"C 133; N 284; LP 1657; Ma 1677; Mimaut n°538";"Département des Antiquités égyptiennes"
cl010028369;scarabée;;;"E 8056 bis 4";"Département des Antiquités égyptiennes"
cl010029935;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 6";"Département des Antiquités égyptiennes"
cl010038773;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 15";"Département des Antiquités égyptiennes"
cl010043645;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 395  (époque romaine)";"AF 6565; EG 1733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043646;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 399  (époque romaine)";"AF 6566; EG 1731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086424;coupe;;;"E 8056 bis 21; AF 4712";"Département des Antiquités égyptiennes"
cl010086448;coupe;;;"E 8056 bis 23";"Département des Antiquités égyptiennes"
cl010334830;amphore;;"-332 / -30  (époque ptolémaïque)";"ME 236; D.890.1.35-3; 317";"Département des Antiquités égyptiennes"
cl010028402;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 27";"Département des Antiquités égyptiennes"
cl010029270;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 8785";"Département des Antiquités égyptiennes"
cl010381029;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10151; AF 5808; AF 5589; X 4270; X 4489; F 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003920;figurine;;"-30 / 99  (époque romaine)";"E 26922";"Département des Antiquités égyptiennes"
cl010004308;"figurine d'Harpocrate à la corne d'abondance";;"0 / 199  (époque romaine)";"E 20832; MG 3333; EG 921";"Département des Antiquités égyptiennes"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028376;scaraboïde;;;"E 8056 bis 10; AF 11428";"Département des Antiquités égyptiennes"
cl010028401;scarabée;;;"E 8056 bis 5";"Département des Antiquités égyptiennes"
cl010028406;"perle en pastille ronde";;;"E 8056 bis 3";"Département des Antiquités égyptiennes"
cl010028437;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 14";"Département des Antiquités égyptiennes"
cl010036249;scaraboïde;;;"E 8056 bis 8; AF 11492";"Département des Antiquités égyptiennes"
cl010038774;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 12";"Département des Antiquités égyptiennes"
cl010038775;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 7";"Département des Antiquités égyptiennes"
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043731;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque byzantine ; époque romaine ; Bas Empire)";"AF 6568; EG 1726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043732;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; Théodosiens ; Thraces)";"AF 6569; EG 1729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051239;"ampoule à eulogie";;"500 / 641  (époque byzantine)";"MNC 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086404;calice;;;"E 8056 bis 17";"Département des Antiquités égyptiennes"
cl010086405;calice;;;"E 8056 bis 18";"Département des Antiquités égyptiennes"
cl010086421;coupe;;;"E 8056 bis 19; AF 4714";"Département des Antiquités égyptiennes"
cl010086422;coupe;;;"E 8056 bis 20; AF 4993";"Département des Antiquités égyptiennes"
cl010086449;coupe;;;"E 8056 bis 24; AF 4083 ?";"Département des Antiquités égyptiennes"
cl010086452;cratère;;;"E 8056 bis 25; AF 4718";"Département des Antiquités égyptiennes"
cl010086453;coupe;;;"E 8056 bis 16; AF 4708";"Département des Antiquités égyptiennes"
cl010334828;amphore;;;"ME 234; D.890.1.35-1; 315";"Département des Antiquités égyptiennes"
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010027223;"scarabée ajouré";;;"E 17852; MG 343";"Département des Antiquités égyptiennes"
cl010030274;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 10232";"Département des Antiquités égyptiennes"
cl010010873;"Naos des décades";;"-379 / -361  (Kheperkarê Nectanébo I)";"N 389; D 37; LL 91";"Département des Antiquités égyptiennes"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
cl010038361;figurine;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 32665";"Département des Antiquités égyptiennes"
cl010046931;"stèle carrée ; stèle de type Kôm Abou Billou";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 13031";"Département des Antiquités égyptiennes"
cl010049218;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26824; AC 931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084568;"pied de meuble";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11149";"Département des Antiquités égyptiennes"
cl010049219;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26825; AC 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073415;"châle ; couverture ; fragments";;"395 / 641  (époque byzantine)";"E 10159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013733;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20829; MG 3330";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010004508;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23294; Curtis n°795";"Département des Antiquités égyptiennes"
cl010008122;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23442; Curtis n°943";"Département des Antiquités égyptiennes"
cl010008225;vase;;"-1550 / -1069  (Nouvel Empire)";"E 23458; Curtis n°959";"Département des Antiquités égyptiennes"
cl010006855;bol;;;"E 23019; Curtis n°520";"Département des Antiquités égyptiennes"
cl010009285;vase;;;"E 23480; Curtis n°981";"Département des Antiquités égyptiennes"
cl010073414;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 10163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl010048363;"peinture murale";;"600 / 800  (époque byzantine ; époque islamique)";"E 26822; AC 929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006573;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6682";"Département des Antiquités égyptiennes"
cl010045252;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630; X 4311; TC 213; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043734;"élément de meuble ; plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"AF 6571; EG 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044918;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26823; AC 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005561;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 20745; MG 3246";"Département des Antiquités égyptiennes"
cl010012074;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 6";"Département des Antiquités égyptiennes"
cl010014066;figurine;;"-599 / -500  (XXVIe dynastie)";"E 21033; MG 3534";"Département des Antiquités égyptiennes"
cl010383083;"bande décorative d'habillement ; fragment";;"650 / 780  (début époque islamique)";"E 10150; X 4982; F 116; AF 6253; TC 58 ou TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421144;statue;;"-1186 / -1069  (XXe dynastie)";"E 33416";"Département des Antiquités égyptiennes"
cl010004927;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11137";"Département des Antiquités égyptiennes"
cl010007110;amulette;;"-664 / -525  (XXVIe dynastie)";"E 511; N 4319 7";"Département des Antiquités égyptiennes"
cl010009852;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133 2";"Département des Antiquités égyptiennes"
cl010012073;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 4";"Département des Antiquités égyptiennes"
cl010012075;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 3";"Département des Antiquités égyptiennes"
cl010016505;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 1; 143354 MNW";"Département des Antiquités égyptiennes"
cl010037860;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 32787";"Département des Antiquités égyptiennes"
cl010038394;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 5";"Département des Antiquités égyptiennes"
cl010017323;"statue cube ; statue théophore";;"-664 / -595 (?)  (début XXVIe dyn)";"E 10295";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010025759;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 2";"Département des Antiquités égyptiennes"
cl010036223;plaquette;;"-664 / -525  (XXVIe dynastie)";"E 32591";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
