ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010379523;"couvercle d'œnochoé";"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383324;"couvercle d'œnochoé";"peintre de Salting";"vers -360";"MNB 472; K 35.2; S 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010262862;"couvercle d'œnochoé";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5987";"Département des Antiquités grecques, étrusques et romaines"
cl010442921;"couvercle de guttus ; couvercle d'œnochoé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.2; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010383763;"couvercle d'œnochoé";"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286804;"couvercle d'œnochoé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6475";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010296108;"couvercle de cratère";"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297750;œnochoé;;;"Cp 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303229;"couvercle de cippe";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6215; Ma 2214.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252648;œnochoé;"peintre de Salting";"vers -360";"MNB 472; K 35.1; S 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010306429;"couvercle de pyxis";;;"NIII 3236.2";"Département des Antiquités grecques, étrusques et romaines"
cl010148123;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23334; BR";"Département des Antiquités orientales"
cl010251311;cippe;;;"Ma 549; MR 929; N 875";"Département des Antiquités grecques, étrusques et romaines"
cl010264495;olpé;"peintre de Géla";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10710";"Département des Antiquités grecques, étrusques et romaines"
cl010303188;cippe;;;"Ma 2141.2; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010303187;cippe;;;"Ma 2141.1; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010275694;cippe;;;"Cp 6226; Ma 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010275201;cippe;;;"Ma 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010251881;cippe;;;"Ma 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010251817;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 265; MR 961; N 704";"Département des Antiquités grecques, étrusques et romaines"
cl010250721;stamnos;"peintre de Chicago";"vers -450";"G 418; Cp 698";"Département des Antiquités grecques, étrusques et romaines"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
cl010276125;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C. [?])";"Ma 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
cl010277326;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNE 770; Ma 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010281935;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 940";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010292165;"applique de miroir";;;"Br 4112; MND 1055";"Département des Antiquités grecques, étrusques et romaines"
